"subject","predicate","object"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Ciérvana"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","谢尔韦纳"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","シエルベナ"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Сьервана"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","زايربينا"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena (kommun)"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Ciérvana"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Сьєрбена"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#label","Zierbena"
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#comment","Zierbena (Spaans: Ciérvana) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 9 km². Zierbena telt 1.489 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Zierbena","http://www.w3.org/2000/01/rdf-schema#comment","Zierbena è un comune spagnolo di 1.215 abitanti situato nella comunità autonoma dei Paesi Baschi.Il comune venne creato nel 1996 come distaccamento da Abanto y Ciérvana."
