"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Leopold von Forcade"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Heinrich Ferdinand Leopold von Forcade de Biaix"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Heinrich Ferdinand Leopold von Forcade de Biaix, aka Heinrich Friedrich Ferdinand Leopold von Forcade de Biaix, aka Friedrich Heinrich Ferdinand Leopold Marquis de Forcade de Biaix (* 19 December 1747, Berlin; † 12 October 1808, Schleibitz Manor, Oels, Silesia), was a Royal Prussian lieutenant colonel. He served in the Prussian Army from 1761-1793. His last command was as Commanding Officer of the , with which he served in the Rhine Campaigns of 1791, where he was awarded the Kingdom of Prussia's highest military order of merit for heroism, Knight of the Order of Pour le Mérite (1791). He left the Prussian Army after 32 years of service in 1793 as the result of invalidity. At the time of his death, he was the owner of Schleibitz Manor, near Oels, Silesia."
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Heinrich Ferdinand Leopold von Forcade de Biaix (* 19. Dezember 1747 in Berlin; † 12. Oktober 1808 auf Gut Schleibitz im Herzogtum Oels) war ein preußischer Oberstleutnant."
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat-of-Arms_Silesia_Branch_Forcade-Biaix.jpg"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1820-Forcade-Biaix-Wappen-Adel-coat-of-arms.jpg"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Friedrich_Heinrich_Ferdinand_Leopold_von_Forcade_de_Biaix","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brandenburg"
