"subject","predicate","object"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Lupi"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Lupi"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Пси² Волка"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/2000/01/rdf-schema#label","Psi2 Lupi"
"http://dbpedia.org/resource/Psi2_Lupi","http://www.w3.org/2000/01/rdf-schema#comment","Psi2 Lupi (ψ2 Lup) is a triple star system in the constellation Lupus. It is visible to the naked eye with an apparent magnitude of 4.75. Based upon an annual parallax shift of 8.97 mas as seen from Earth, it is located around 360 light years from the Sun. At that distance, the visual magnitude is diminished by an extinction factor of 0.016±0.009 due to interstellar dust. This system is a member of the Upper Centaurus–Lupus subgroup of the Scorpius–Centaurus association."
