"subject","predicate","object"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#label","Penrhos, Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2000/01/rdf-schema#comment","Penrhos is a village and former civil parish in the Welsh county of Gwynedd, located on the Llŷn Peninsula. The parish was abolished in 1934, and incorporated into Llannor. It was the home of former MP Goronwy Roberts. Penyberth lies within its confines."
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://xmlns.com/foaf/0.1/name","Penrhos"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.88000106811523
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.459000110626221
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglwys_S_Cynfil_Penrhos_-_geograph.org.uk_-_519138.jpg"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llannor"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageID",25792560
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageRevisionID",1084245315
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Llannor"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goronwy_Roberts"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penyberth"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llŷn_Peninsula"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(Assembly_constituency)"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llannor"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164567"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tFq1"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640423/"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v79h5"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Penrhos,_Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Penrhos,_Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/staticImageCaption","St Cynfil's Church"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/staticImageName","Eglwys S Cynfil Penrhos - geograph.org.uk - 519138.jpg"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/unitaryWales","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gwynedd-geo-stub"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglwys_S_Cynfil_Penrhos_-_geograph.org.uk_-_519138.jpg?width=300"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/officialName","Penrhos"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.georss.org/georss/point","52.88 -4.459"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/abstract","Penrhos is a village and former civil parish in the Welsh county of Gwynedd, located on the Llŷn Peninsula. The parish was abolished in 1934, and incorporated into Llannor. It was the home of former MP Goronwy Roberts. Penyberth lies within its confines."
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/communityWales","http://dbpedia.org/resource/Llannor"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/constituencyWelshAssembly","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(Assembly_constituency)"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Dwyfor_Meirionnydd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/dialCode",1758
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/lieutenancyWales","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/osGridReference","SH345342"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/postTown","PWLLHELI"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/postcodeArea","LL"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/property/postcodeDistrict","LL53"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/principalArea","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Penrhos,_Gwynedd?oldid=1084245315&ns=0"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/wikiPageLength",1988
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/areaCode","01758"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/postalCode","LL53"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/gridReference","SH345342"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Penrhos,_Gwynedd"
"http://dbpedia.org/resource/Penrhos,_Gwynedd","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.4590001106262 52.880001068115)"
