"subject","predicate","object"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Green Pond, South Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Green Pond is an unincorporated community in Colleton County, in the U.S. state of South Carolina."
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.79999923706055
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.08027648925781
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Spartanburg_County,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",48223534
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",979793709
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Spartanburg_County,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleton_County,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Combahee_Ferry"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Pond,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25imV"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22073104"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Green_Pond,_Güney_Karolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleton_County,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthCarolina-geo-stub"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.georss.org/georss/point","34.8 -82.08027777777778"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/abstract","Green Pond is an unincorporated community in Colleton County, in the U.S. state of South Carolina."
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Pond,_South_Carolina?oldid=979793709&ns=0"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://dbpedia.org/ontology/wikiPageLength",938
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Pond,_South_Carolina"
"http://dbpedia.org/resource/Green_Pond,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.080276489258 34.799999237061)"
