"subject","predicate","object"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileSystems"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (informática)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (variable)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","Suchpfad"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (informàtica)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (proměnná)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (переменная)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (zmienna)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#label","PATH (变量)"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#comment","PATH es una variable de entorno de los sistemas operativos POSIX y los sistemas de Microsoft, en ella se especifican las rutas en las cuales el intérprete de comandos debe buscar los programas a ejecutar. Generalmente es mencionada como $PATH, en sistemas POSIX, o %PATH%, en sistemas de Microsoft, para diferenciarla de la palabra ""path"" sinónimo de ""ruta"" o ""camino"". En los sistemas POSIX se suele evitar que PATH contenga la referencia al directorio de trabajo por cuestiones de seguridad."
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#comment","PATH — переменная окружения Unix-подобных операционных систем, DOS, OS/2 и Microsoft Windows, представляющая собой набор каталогов, в которых расположены исполняемые файлы. В основном, каждый выполняемый процесс или сеанс пользователя имеет собственную переменную PATH."
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#comment","PATH是类Unix系统、DOS、OS/2和Microsoft Windows操作系统上的一个环境变量，用于设置一组包含可执行文件的目录。"
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#comment","Der Suchpfad ist eine Verzeichnisliste, die in einem Betriebssystem angibt, in welchen Unterverzeichnissen innerhalb der Verzeichnisstruktur nach ausführbaren Dateien gesucht werden soll. Eine vollständigere Bezeichnung im Deutschen ist daher auch Suchpfad für Programme. Der Suchpfad wird über die Umgebungsvariable PATH definiert, etwa unter Unix-Systemen wie beispielsweise macOS und Linux, sowie unter PC-kompatiblen Systemen mit DOS (historisch) und dessen Nachfolger Windows."
"http://dbpedia.org/resource/PATH_(variable)","http://www.w3.org/2000/01/rdf-schema#comment","PATH és una variable d'entorn dels sistemes operatius POSIX i els , s'especifiquen les rutes en les quals el intèrpret d'ordres ha de buscar els programes a executar. Generalment és esmentada com a $PATH, en sistemes POSIX, o %PATH%, en sistemes de Microsoft, per diferenciar-la de la paraula ""path"" sinònim de ""ruta"". En els sistemes POSIX se sol evitar que PATH contingui la referència al directori de treball per qüestions de seguretat. En Microsoft Windows es complementa amb la variable que especifica les que han d'afegir-se a les ordres invocades per trobar els programes corresponents."
