"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Prefecture of Alto Solimões"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renamed_Roman_Catholic_dioceses"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageID",54532496
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageRevisionID",856886409
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renamed_Roman_Catholic_dioceses"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Alto_Solimões"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Alto_Solimões"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_Alto_Solimões?oldid=856886409&ns=0"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://dbpedia.org/ontology/wikiPageLength",276
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Alto_Solimões","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_Alto_Solimões"
