"subject","predicate","object"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/2000/01/rdf-schema#label","Pre-Mediterranean Cup"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://www.w3.org/2000/01/rdf-schema#comment","In the context of the preparation of the Greece national team for its participation in the football matches, a friendly informal tournament was organized between the youth teams of the first national category and only Greek teams participated. So, at the beginning of June 1991, Pre-Mediterranean cup was taken out in Georgios Kamaras Stadium, home field of Apollon Smyrna, with the participation of the best-8 football clubs in Greece. Olympiacos, Panathinaikos, PAOK and Iraklis forfeited the competition due to their players being tired from constant Superleague (called A Ethniki at the time) games. In the semi-finals, AEK Athens played against Apollon Smyrna and won 4-2 and OFI Crete played against Athinaikos and won 1-0. At the final game of the competition, AEK Athens secured a 1-0 victory"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1991_sports_events_in_Europe"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Athens"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_multi-sport_events"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-sport_events_in_Greece"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Greece"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Athens"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Greek_sport"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Mediterranean_Games"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageID",47827532
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1098001762
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OFI_Crete_F.C."
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Athens"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Pre-Mediterranean_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
