"subject","predicate","object"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/2000/01/rdf-schema#label","California Jam II"
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/2000/01/rdf-schema#comment","California Jam II (also known as Cal Jam II) was a music festival held in Ontario, California, at the Ontario Motor Speedway on March 18, 1978, and produced by Leonard Stogel, Sandy Feldman, and Don Branker. More than 350,000 people attended. The event was promoted by Wolf & Rissmiller Concerts. The festival was a sequel to the original California Jam held in 1974."
"http://dbpedia.org/resource/California_Jam_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/California_Jam"
"http://dbpedia.org/resource/California_Jam_II","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/pages/california-jam-fan-club/279833373059"
"http://dbpedia.org/resource/California_Jam_II","http://dbpedia.org/property/name","California Jam II"
"http://dbpedia.org/resource/California_Jam_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CALIFORNIA_JAM_2_-_Poster.jpg"
"http://dbpedia.org/resource/California_Jam_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cal_Jam_II_Press.jpg"
"http://dbpedia.org/resource/California_Jam_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_California"
