"subject","predicate","object"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/2000/01/rdf-schema#label","Local Government (Gaelic Names) (Scotland) Act 1997"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://www.w3.org/2000/01/rdf-schema#comment","The Local Government (Gaelic Names) (Scotland) Act 1997 enables local councils in Scotland to rename the areas for which they are responsible with Gaelic names. It enables them also to revert to names in English. The act was passed by the Parliament of the United Kingdom. The act added subsections 1A and 1B under section 23 (change of name of local government area) of the Local Government (Scotland) Act 1973. The Local Government etc. (Scotland) Act 1994 states that the name of a council (in Gaelic) shall be ""Comhairle"" with the addition of the name of their area."
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1997"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Gaelic_language"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageID",3532897
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageRevisionID",1082535181
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Gaelic"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1997"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom_concerning_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Graham_(politician)"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Gaelic_language"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Scotland"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Local_Government_(Gaelic_Names)_(Scotland)_Act_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cne-siar.gov.uk"
