"subject","predicate","object"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelMines"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/2000/01/rdf-schema#label","Nickel mine"
"http://dbpedia.org/resource/Nickel_mine","http://www.w3.org/2000/01/rdf-schema#comment","A nickel mine is a mine that produces nickel. Some mines produce nickel primarily, while some mines produce nickel as a side-product of some other metal that has a higher concentration in the ore."
"http://dbpedia.org/resource/Nickel_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel_Rim_South_mine.jpg"
"http://dbpedia.org/resource/Nickel_mine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nickel_mine_at_Hamn,_Senja,_Troms,_Norway,_2014_August.jpg"
"http://dbpedia.org/resource/Nickel_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickel_mines"
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageID",36097060
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1120064663
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goro_mine"
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel_mining_in_Western_Australia"
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Nickel_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
