"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Memorial to the International Brigades"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2000/01/rdf-schema#label","Monumento a las Brigadas Internacionales"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","Memorial to the International Brigades is a memorial structure, located in the campus of the Universidad Complutense de Madrid, dedicated to the members of the International Brigade who fought in the Spanish Civil War. Erected on 22 October 2011, the monument has been vandalised, and in 2013 the Supreme Court in Madrid upheld a complaint that the monument was a violation of local planning regulations and should be removed. The university replied by insisting that the local government had not acknowledged the application that they had made."
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento a las Brigadas Internacionales es un monumento, ubicado en el campus de la Universidad Complutense de Madrid, dedicado a los miembros de las Brigadas Internacionales que combatieron en la Guerra Civil Española.​​ Fue inaugurado el 22 de octubre de 2011, el monumento ha sido objeto de vandalismo en varias ocasiones,​ y en 2013 el Tribunal Supremo de Madrid confirmó una denuncia de que el monumento constituía una violación de las normas urbanísticas locales y debería ser retirado.​"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.44337844848633
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.727809906005859
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_de_las_Brigadas_Internacionales_en_la_Ciudad_Universitaria,_Madrid_(España).jpg"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ciudad_Universitaria_neighborhood,_Madrid"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Madrid"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageID",47927977
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageRevisionID",1088776439
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_de_las_Brigadas_Internacionales_en_la_Ciudad_Universitaria,_Madrid_(España).jpg"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brigade"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Madrid"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ciudad_Universitaria_neighborhood,_Madrid"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BCgG"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23073299"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_las_Brigadas_Internacionales"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memorial_to_the_International_Brigades"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-struct-stub"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_de_las_Brigadas_Internacionales_en_la_Ciudad_Universitaria,_Madrid_(España).jpg?width=300"
"http://dbpedia.org/resource/Memorial_to_the_International_Brigades","http://www.georss.org/georss/point","40.44338 -3.72781"
