"subject","predicate","object"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#label","Copa Nicasio Vila"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#label","Copa Nicasio Vila"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#label","Copa Intendente Nicasio Vila"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#label","Кубок Никасио Вилы"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Intendente Nicasio Vila è stata una competizione calcistica disputata in Argentina tra società della città di Rosario tra il 1907 e il 1930. Organizzata a cadenza annuale dalla , nominava il campione provinciale e, dal 1913, consentiva l'accesso alla Copa Ibarguren, che contrapponeva le squadre affiliate alla Federazione nazionale a quelle della federazione di Rosario."
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Никасио Вилы (исп. Copa Nicasio Vila) или просто Кубок Вилы — турнир, организованный Лигой Росарина, и проводившийся с 1907 по 1930 годы. Начиная с 1913 года, победитель Кубка встречался с победителем кубка Карлоса Ибаргурена, победителя турнира Буэнос-Айреса."
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#comment","The Copa Nicasio Vila was an official Argentine football cup competition organised by Liga Rosarina de Football. The ""Copa Vila"" was the top football division in Rosario, being held between 1907 and 1930, when it was replaced by Torneo Gobernador Luciano Molinas. Rosario Central is the most winning team of Copa Nicasio Vila with 10 titles."
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Nicasio Vila, también conocida como Copa Vila, fue un torneo organizado por la Liga Rosarina de Fútbol, entre los años 1907 y 1930. En dicho período, fue el concurso de la primera división rosarina. A partir de 1913, el ganador de este certamen obtenía el derecho a disputar la Copa Dr. Carlos Ibarguren para definir al ""Campeón Argentino"" de la temporada, ante el campeón de la Primera División de Argentina.​"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/property/name","Copa Nicasio Vila"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_vila_trofeo.jpg"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1907"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1930"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Argentina"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Argentina"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Santa_Fe_Province"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageID",61596720
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageRevisionID",1097373244
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_established_in_1907"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Ibarguren"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Córdoba_de_Rosario"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Atlético_Belgrano_(Rosario)"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Argentina"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentino_de_Rosario"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_de_Competencia_Jockey_Club"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario,_Santa_Fe"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Argentina"
"http://dbpedia.org/resource/Copa_Nicasio_Vila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1930"
