"subject","predicate","object"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalIdeologies"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","右翼民粹主義"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","右派ポピュリズム"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Populismo de derecha"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","شعبوية يمينية"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Δεξιός λαϊκισμός"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Populisme sayap kanan"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Populisme de droite"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Right-wing populism"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Populismo de direita"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Правый популизм"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Pravicový populismus"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Populismo di destra"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Högerpopulism"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Rechtspopulismus"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","Eskuindar populismo"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#label","우익 포퓰리즘"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","الشعبوية اليمينية، والتي تسمى أيضًا الشعبوية القومية أو القومية اليمينية هي أيديولوجية سياسية تجمع بين سياسات اليمين والخطابة والمواضيع الشعبوية. كثيرًا ما يتألف الخطاب الشعبوي من الآراء المعادية للنخبوية، ومعارضة المؤسسة الحاكمة، والتحدث إلى «عامة الشعب». تعترض كل من الشعبوية اليمينية والشعبوية اليسارية على السيطرة المتصوَّرة للنخب على الديمقراطيات الليبرالية، إلا أن شعبوية اليسار تعترض أيضًا على سلطة الشركات الكبرى وحلفائها، في حين تدعم شعبوية اليمين عادة الضوابط الصارمة المفروضة على الهجرة."
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","Il populismo di destra, chiamato anche populismo nazionale, è un'ideologia politica che combina la politica di destra con la retorica e i temi populisti. La retorica consiste spesso in sentimenti anti-elitista e anti-intellettuali, opposizione alla classe dirigente e parlare alla ""gente comune"". Sia il populismo di destra che il populismo di sinistra si oppongono al controllo percepito delle democrazie liberali da parte delle élite; tuttavia, mentre il populismo di sinistra si oppone al potere delle grandi corporazioni e dei loro alleati, il populismo di destra normalmente sostiene forti controlli sull'immigrazione."
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","Right-wing populism, also called national populism and right-wing nationalism, is a political ideology that combines right-wing politics and populist rhetoric and themes. Its rhetoric employs anti-elitist sentiments, opposition to the Establishment, and speaking to or for the ""common people"". Recurring themes of right-wing populists include neo-nationalism, social conservatism, and economic nationalism. Frequently, they aim to defend a national culture, identity, and economy against perceived attacks by outsiders."
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","Пра́вый попули́зм, также называемый национа́л-попули́зм и пра́вый национали́зм — вид популизма, политическая стратегия, которая предполагает использование политиком в своей риторике правых идей, наряду с применением популистской модели общения с избирателями. Первоначально популизм не разделялся на правый и левый, однако с распространением подобных практик в широком спектре стран в политической науке появилось и соответствующее разделение."
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","右翼民粹主义（英語：Right-wing populism），又稱國家民粹主義（英語：National populism）、右翼民族主義（英語：Right-wing Nationalism）。是一套拒絕現有政治共識，結合右派政治與反菁英主義的政治哲學。之所以稱為右翼是因他們拒絕社會平等與相關的政府方案、反對社會融合，以及隱含的排外主義（Nativism）思想。民粹主義則是其反對菁英的立場吸引「一般大眾」。 1990年代起，右翼民粹主義政黨開始在加拿大、挪威、法國、德國、羅馬尼亞、荷蘭、瑞典、智利等各民主國家成立，並在比利時、瑞士、奧地利、芬蘭、希臘、新西蘭、比利時與義大利等國成功進入聯合政府。雖然美國共和黨的茶黨運動及另類右翼被分開研究，但部分作家認為與他們所稱的「極右翼」是相同情形。右派民粹主義不同於過去被認為是維護「現狀」的右翼，且多數右翼政黨沒有其歷史根源，特別是與右翼的傳統保守主義不同。 因為各黨之間的意識形態、組織與領導人言論的差異，要將右派民粹主義劃入單一的政治體系是十分困難的，也沒有一個有意義的分類或是分類的集合存在。同樣地，不同於傳統的保守政黨，他們未成立國際組織，也未用相似名詞來自述。然而他們共同的特性是在左右光譜中都較其他保守派政黨更為右傾，且組成源頭皆來自保守政黨。"
"http://dbpedia.org/resource/Right-wing_populism","http://www.w3.org/2000/01/rdf-schema#comment","Le populisme de droite est une idéologie politique qui combine les valeurs de la droite avec les thèmes et la rhétorique du populisme. Depuis 1990, plusieurs partis populistes de droite entrent dans les parlements nationaux (Canada, Chili, France, Israël, Norvège, Pologne, Russie, Roumanie) et intègrent des coalitions gouvernementales (Suisse, Autriche, Pays-Bas, Danemark, Italie)."
