"subject","predicate","object"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsByIssue"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","住房权"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Derecho a la vivienda"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","الحق في السكن"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Diritto all'abitazione"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Recht op huisvesting"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Direito à moradia"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Right to housing"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Dret a l'habitatge"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Droit au logement"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Право на житло"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Recht auf Wohnen"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","Право на жилище"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#label","居住の権利"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#comment","Das Recht auf Wohnen ist ein Menschenrecht der sogenannten zweiten Generation. Seine Grundlage im internationalen Recht sind Art. 11 des Internationalen Pakts über wirtschaftliche, soziale und kulturelle Rechte (ICESCR), Art. 16 der Europäischen Sozialcharta vom 16. Dezember 1966 sowie Art. 31 der revidierten Europäischen Sozialcharta. Implizit wird das Recht auf Wohnen auch durch die Afrikanische Charta der Menschenrechte und der Rechte der Völker eingeräumt. Dem UN-Ausschuss für wirtschaftliche, soziale und kulturelle Rechte zufolge beinhalten Aspekte des Rechts auf Wohnen unter dem ICESCR auch: rechtlichen Schutz des Arbeitsplatzes; die Verfügbarkeit von Dienstleistungen, Materialien, Anlagen und Infrastruktur; Erschwinglichkeit; Bewohnbarkeit; Zugänglichkeit, Lage und kulturelle Angeme"
"http://dbpedia.org/resource/Right_to_housing","http://www.w3.org/2000/01/rdf-schema#comment","الحق في السكن هو الحق الاقتصادي والاجتماعي والثقافي في السكن والمأوى اللائق، وقد تم الاعتراف به في كثير من الدساتير الوطنية، وكذلك في الإعلان العالمي لحقوق الإنسان وفي العهد الدولي الخاص بالحقوق الاقتصادية والاجتماعية والثقافية."
