"subject","predicate","object"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1938Films"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJamesPatrickHogan"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sWestern(genre)Films"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#label","The Texans"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#label","La Ruée sauvage"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#label","The Texans"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#label","The Texans"
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#comment","The Texans é um filme de faroeste estadunidense de 1938, dirigido por James P. Hogan para a Paramount Pictures. O roteiro foi escrito por , e e adaptou a história North of '36 de ."
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#comment","The Texans is a 1938 American Western film directed by James P. Hogan and starring Joan Bennett and Randolph Scott. The screenplay was written by Bertram Millhauser, Paul Sloane and William Wister Haines and is based on the novel North of 36 by Emerson Hough."
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#comment","La Ruée sauvage (titre original : The Texans) est un film américain réalisé par James Patrick Hogan, sorti en 1938."
"http://dbpedia.org/resource/The_Texans","http://www.w3.org/2000/01/rdf-schema#comment","The Texans è un film del 1938 diretto da James P. Hogan. La sceneggiatura si basa su North of 36, romanzo di Emerson Hough pubblicato a New York nel 1923 che già nel 1924 la Paramount aveva fatto adattare per lo schermo con North of 36 (distribuito in Italia come Ai confini della civiltà), un film diretto da Irvin Willat con protagonisti Jack Holt, Ernest Torrence e Lois Wilson."
"http://dbpedia.org/resource/The_Texans","http://xmlns.com/foaf/0.1/name","The Texans"
"http://dbpedia.org/resource/The_Texans","http://dbpedia.org/property/name","The Texans"
