"subject","predicate","object"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMusicDiscographies"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/2000/01/rdf-schema#label","Chris August discography"
"http://dbpedia.org/resource/Chris_August_discography","http://www.w3.org/2000/01/rdf-schema#comment","The Chris August discography is about the works of Christian Contemporary-R&B musician Chris August."
"http://dbpedia.org/resource/Chris_August_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_music_discographies"
"http://dbpedia.org/resource/Chris_August_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageID",37796852
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1059673975
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW_New_&_Next"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starry_Night_(Chris_August_song)"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maker_(Chris_August_album)"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_of_It"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_music_discographies"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Christian_Adult_Contemporary"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Awards_of_2011"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_Awards_of_2012"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fervent_Records"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW_Christmas_(2011)"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_(Group_1_Crew_album)"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Far_Away"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'_T.R.U.T.H."
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Albums"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOW_Hits_2013"
"http://dbpedia.org/resource/Chris_August_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_World_Church"
