"subject","predicate","object"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/2000/01/rdf-schema#label","Jedediah Aaker"
"http://dbpedia.org/resource/Jedediah_Aaker","http://www.w3.org/2000/01/rdf-schema#comment","Jedediah P. Aaker (born May 22, 1975) is a musician, performer and a theatrical producer. He is also the cofounder of the Portland Beardsmen. He has worked as bartender for a failing club featured on the fourth season of Bar Rescue and as host of Barfly Bus Tours. Alternative newspaper Willamette Week dubbed him a ""beard-about-town"". In a 2018 feature article titled ""Twilight of the Hipsters"", the French edition of Rolling Stone introduced Aaker as an ""actor, concert booker, chauffeur for rock stars, and distributor of the Lucky Egg vending machines that he installs in bars."""
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Portland,_Oregon"
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_American_reality_television_series"
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theatre_managers_and_producers"
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Portland,_Oregon"
"http://dbpedia.org/resource/Jedediah_Aaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jedediah_Aaker","http://dbpedia.org/ontology/wikiPageID",58180313
