"subject","predicate","object"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJanuaryObservances"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Pekan Doa untuk Persatuan Kristen"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Semaine de prière pour l'unité des chrétiens"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Octavario por la unidad de los cristianos"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Неделя молитв о единстве христиан"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","그리스도교 일치 기도 주간"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Týden modliteb za jednotu křesťanů"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Week of Prayer for Christian Unity"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Settimana di preghiera per l'unità dei cristiani"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#label","Tydzień Modlitw o Jedność Chrześcijan"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Minggu Doa untuk Persatuan Kristen adalah perayaan oikumenis Kristen dalam kalendar Kristen yang dirayakan secara internasional. Perayaan ini diadakan setiap tahun antara Hari Raya Kenaikan Tuhan dan Pentakosta di Belahan Bumi Selatan dan antara 18 Januari hingga 25 Januari di Belahan Bumi Utara."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","그리스도교 일치 기도 주간은 세계의 모든 그리스도교 신자들이 교회 일치를 위한 지향으로 기도하는 주간이다. 매년 1월 18일부터 바오로 사도의 개종 축일인 1월 25일까지 8일 동안 거행된다. 이 일치 기도 주간의 날짜는 1908년 뉴욕 그레이모어(Graymoor)의 프란치스칸 형제회 공동창설자인 폴 와트슨(Paul Wattson) 신부의 제안에 따른 것이다. 그리고 프랑스 리용의 쿠튀리에(Couturier)는 이 운동을 널리 보급시켰다. 한국에서는 2014년 5월 22일 서울 정동 대한 성공회 서울대성당에서 '한국 그리스도교 신앙과 직제 협의회' 창립 총회가 열렸다. 협의회에는 한국천주교회와 한국정교회, 한국기독교교회협의회(이하 NCCK)와 NCCK에 속한 개신교 8개 교단 등이 참여한다. 이로써 천주교와 정교회, 개신교가 공식적 기구를 통해 일치를 증진시키고 선교적 협력을 할 수 있는 계기를 마련하였으며, 세계교회 차원의 신학적 협의를 한국적 상황에 맞게 전개시킬 수 있는 토대를 마련하였다."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","La Settimana di preghiera per l'unità dei cristiani è un'iniziativa internazionale di preghiera ecumenica cristiana che si celebra ogni anno tra il 18 e il 25 gennaio. Di fatto è un ottavario, cioè dura otto giorni."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","El Octavario por la unidad de los cristianos, también conocido como Semana de oración por la unidad de los cristianos es una práctica cristiana ecuménica que se celebra entre el 18 de enero y el 25 de enero. En algunos países del hemisferio sur se celebra entre el Día de la Ascensión y Pentecostés."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","La Semaine pour l'unité des chrétiens ou Semaine de prière pour l'unité des chrétiens est une manifestation œcuménique qui se tient tous les ans. Elle est délimitée par la fête de la Chaire de saint Pierre à Rome, qu'on célébrait historiquement le 18 janvier, et la fête de la Conversion de Paul qu'on célèbre le 25 janvier."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Неделя молитв о единстве христиан — ежегодное международное экуменистическое мероприятие, в котором принимают участие представители различных христианских деноминаций. Проходит каждый год с 18 по 25 января."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Tydzień Modlitw o Jedność Chrześcijan – w chrześcijaństwie jest to tydzień od 18 stycznia (dzień 18 stycznia był świętem katedry św. Piotra w Rzymie) do 25 stycznia tj. do Nawrócenia św. Pawła, Apostoła). Tydzień ten został zaproponowany w 1908 r. przez , założyciela wspólnoty ."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","The Week of Prayer for Christian Unity is an ecumenical Christian observance in the Christian calendar that is celebrated internationally. It is kept annually between Ascension Day and Pentecost in the Southern Hemisphere and between 18 January and 25 January in the Northern Hemisphere. It is an octave, that is, an observance lasting eight days."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Týden modliteb za jednotu křesťanů je mezinárodní křesťanská ekumenická aktivita, která se koná každoročně v období od 18. ledna do 25. ledna. Jedná se vlastně o oktáv, to znamená, že trvá osm dní."
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecumenical_crosses.jpg"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ecumenism"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_festivals_and_holy_days"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_observances"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://dbpedia.org/ontology/wikiPageID",1412147
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://dbpedia.org/ontology/wikiPageRevisionID",1014566855
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Council"
"http://dbpedia.org/resource/Week_of_Prayer_for_Christian_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_ecumenism"
