"subject","predicate","object"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunistPartiesInTheUnitedStates"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1919"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1922"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/2000/01/rdf-schema#label","Rummagers League"
"http://dbpedia.org/resource/Rummagers_League","http://www.w3.org/2000/01/rdf-schema#comment","The Rummagers League was the final name of a small communist group that existed in the United States from 1919 to 1920. The organization was founded in Terre Haute, Indiana in November 1919 as the Industrial Communists. While endorsing the Third International, its programme was unorthodox for communists groups of the period. It did not mention soviets, dictatorship of the proletariat or violent insurrection. It claimed the second paragraph of the American declaration of independence as its ""legal basis"". The new party recognized six ""basic industries"" in modern society: agriculture, mining, transportation, manufacturing, construction and education. The party, therefore, should be organized around this basis, reflecting the capitalist structure in miniature. Each branch of the party would t"
"http://dbpedia.org/resource/Rummagers_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1919"
"http://dbpedia.org/resource/Rummagers_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Indiana"
"http://dbpedia.org/resource/Rummagers_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_communist_parties_in_the_United_States"
"http://dbpedia.org/resource/Rummagers_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_States"
"http://dbpedia.org/resource/Rummagers_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1922"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageID",26440498
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageRevisionID",1026956991
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_(council)"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1919"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1922"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bell"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictatorship_of_the_proletariat"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Indiana"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_International"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurrection"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_communist_parties_in_the_United_States"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Goldwater"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_declaration_of_independence"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_the_United_States"
"http://dbpedia.org/resource/Rummagers_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oneal"
