"subject","predicate","object"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInMassachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/2000/01/rdf-schema#label","The Daily News Tribune"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/2000/01/rdf-schema#label","The Daily News Tribune"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","The Daily News Tribune abans anomenat el News-Tribune i Waltham Evening News va ser un periòdic de la tarda de cada dia a Waltham (Massachusetts), Estats Units, que cobria aquesta ciutat i la veïna ciutat de Newton. En els seus últims anys, el Tribune va ser manejat i imprès per , i és propietat de l'empresa , una divisió de . El 2010, el Tribune va publicar la seva última edició diària, i va ser reemplaçat per un periòdic setmanal anomenat Waltham News Tribune. Ja no cobreix Newton."
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://www.w3.org/2000/01/rdf-schema#comment","The Daily News Tribune (formerly called the News-Tribune and the Waltham Evening News) was an afternoon daily newspaper in Waltham, Massachusetts, United States, covering that city and the neighboring city of Newton. In its last years, the Tribune was managed and printed by The MetroWest Daily News, and owned by Community Newspaper Company, a division of GateHouse Media. In 2010, the Tribune printed its last daily edition, and was replaced by a weekly newspaper called the Waltham News Tribune. It no longer covers Newton."
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://xmlns.com/foaf/0.1/name","The Daily News Tribune"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://xmlns.com/foaf/0.1/homepage","http://www.dailynewstribune.com/"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/property/name","The Daily News Tribune"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageID",12721111
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageRevisionID",997524404
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslindale,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaNews_Group"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelity_Investments"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GateHouse_Media"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harte-Hanks"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dean_Singleton"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Newspapers"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_MetroWest_Daily_News"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillett_Communications"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Newspaper_Company"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Roxbury,_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Massachusetts"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/The_Daily_News_Tribune","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_News_Transcript"
