"subject","predicate","object"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkers'CommunistParty(Norway)Newspapers"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNorway"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#label","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#label","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#label","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#label","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#comment","Klassekampen (deutsch der Klassenkampf) ist eine linke norwegische Tageszeitung mit Redaktionssitz in Oslo. Sie wurde im Februar 1969 gegründet und war lange das Parteiorgan der marxistisch-leninistischen Partei AKP. Die Zeitung konzipiert sich in neuerer Zeit als die Tageszeitung der norwegischen Linken."
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#comment","Klassekampen är en norsk rikstäckande dagstidning som ges ut i Oslo och definierar sig som «venstresidas dagsavis» ('vänsterns dagstidning'). Tidningen är oberoende socialistisk och ges ut sex dagar i veckan (ej söndagar)."
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#comment","Классекампен (норв. Klassekampen «классовая борьба») — ежедневная общенациональная норвежская газета. Считается газетой, отражающей социалистические взгляды. Совладельцами газеты являются левая партия Rødt («Красные»), крупные отраслевые профсоюзы, ассоциация Klassekampens venner («Друзья Klassekampen») и 35 % мелких частных инвесторов. Тираж газеты 27 855 (2019). В последние годы популярность газеты растёт — с 2000 года Klassekampen более чем утроила свой тираж, хотя в тот же период большинство норвежских газет испытывало сокращение читательской аудитории."
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2000/01/rdf-schema#comment","Klassekampen (English: The Class Struggle) is a Norwegian daily newspaper. It describes itself as ""the newspaper of the Left."" The paper's net circulation is 34,000 (2021), and it has around 111,000 daily readers on paper (160,000 on Saturdays). This makes it the third largest Norwegian print newspaper, based on readership. Chief editor from 2018 is Mari Skurdal."
"http://dbpedia.org/resource/Klassekampen","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Klassekampen_(1909-1940)"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/name","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/homepage","http://www.klassekampen.no/"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/property/name","Klassekampen"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigurd_Allern_(cropped)_(cropped).jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Michelet_2011_(cropped).jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjørgulv_Braanen_(174850).jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Michelet.jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klassekampen_no_1_1969.jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pål_Steigan_at_Parkteateret.jpg"
"http://dbpedia.org/resource/Klassekampen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klassekampen_logo.gif"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Oslo"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Norway"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Klassekampen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workers'_Communist_Party_(Norway)_newspapers"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageID",1044516
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageRevisionID",1119728721
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Oslo"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theories"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_(city)"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Borri"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritt_Ord_Award"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klassekampen_no_1_1969.jpg"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_evasion"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åsa_Linderborg"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Prashad"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendik_Wold"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Martin_Larsen"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RationalWiki"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjell_Gjerseth"
"http://dbpedia.org/resource/Klassekampen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksel_Nærstad"
