"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hirschi"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","جوناثان هيرشي"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hirschi"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hirschi"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Hirschi"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#label","ジョナサン・ヒルシ"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Hirschi (born 2 February 1986 in St. Imier, Switzerland) is a Swiss racing and rally driver who currently competes in the European Le Mans Series with ."
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Hirschi (ur. 2 lutego 1986 w ) – szwajcarski kierowca wyścigowy."
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Hirschi (* 2. Februar 1986 in Saint-Imier, Kanton Bern) ist ein Schweizer Auto-Rennfahrer."
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","ジョナサン・ヒルシー（Jonathan Hirschi、1986年2月2日-）は、スイスのレーシングおよびラリードライバーであり、現在、ヨーロピアン・ル・マン・シリーズでデュケイン・エンジニアリングから参戦している。"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","جوناثان هيرشي مواليد 2 فبراير 1986، هو سائق سباقات سويسري بدأ مسيرته في سنة 2012. شارك في سباق لو مان 24 ساعة. تنافس في سباقات الرالي وكان أول رالي له هو . تنافس في بطولة العالم للراليات."
"http://dbpedia.org/resource/Jonathan_Hirschi","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Hirschi est un pilote automobile suisse, né le 2 février 1986 à Saint-Imier (Canton de Berne)."
"http://dbpedia.org/resource/Jonathan_Hirschi","http://dbpedia.org/property/name","Jonathan Hirschi"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Hirschi_2019.jpg"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._Imier"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graff_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TDS_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tech_1_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manor_Motorsport_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emil_Frey_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blancpain_Endurance_Series_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murphy_Prototypes_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HVM_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Status_Grand_Prix_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaguar_Racing_drivers"
"http://dbpedia.org/resource/Jonathan_Hirschi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Spa_drivers"
