"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/2000/01/rdf-schema#label","Aerospace museums in France"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_museums_in_France"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_museums_by_country"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_history_of_France"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Aerospace museums in France"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://dbpedia.org/ontology/wikiPageID",34434081
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",902226616
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Aerospace_museums_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aerospace_museums_in_France?oldid=902226616&ns=14"
