"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentAgenciesEstablishedIn1962"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedByTheUnitedNations"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNations"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceAgencies"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInVienna"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","国際連合宇宙局"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","联合国外层空间事务厅"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Büro der Vereinten Nationen für Weltraumfragen"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","United Nations Office for Outer Space Affairs"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","مكتب الأمم المتحدة لشؤون الفضاء الخارجي"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Naciones Unidas para Asuntos del Espacio Exterior"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","United Nations Office for Outer Space Affairs"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Kantor Perserikatan Bangsa-Bangsa untuk Urusan Luar Angkasa"
"http://dbpedia.org/resource/United_Nations_Office_for_Outer_Space_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Úřad OSN pro vesmírné záležitosti"
