"subject","predicate","object"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://www.w3.org/2000/01/rdf-schema#label","Missa La sol fa re mi"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://www.w3.org/2000/01/rdf-schema#comment","The Missa La sol fa re mi is a musical setting of the mass by Josquin des Prez, first published in 1502. It is one of his most famous masses, and one of the earliest and most renowned examples of the soggetto cavato technique – the technique of deriving musical notes from the syllables of a phrase, in this case ""Lascia fare mi"" (Italian: ""let me do it"")."
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Josquin_des_Prez.jpg"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Josquin_des_Prez"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_music"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageID",8476185
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageRevisionID",1003252783
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_mode"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_J._Blackburn"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masses_by_Josquin_des_Prez"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cem_Sultan"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistine_Chapel"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrograde_(music)"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soggetto_cavato"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygian_mode"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_VI"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexachord"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_VIII"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_music"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Reese"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_mode"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphrase_mass"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sherr"
"http://dbpedia.org/resource/Missa_La_sol_fa_re_mi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palindrome"
