"subject","predicate","object"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Issue105814650"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicIssuesInJapan"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","八紘一宇"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","八紘一宇"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","هاكو إيتشو"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","팔굉일우"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Восемь углов мира под одной крышей"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#label","Hakkō ichiu"
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#comment","Hakkō ichiu (八紘一宇, ""eight crown cords, one roof"", i.e. ""all the world under one roof"") or hakkō iu (Shinjitai: 八紘為宇, 八紘爲宇) was a Japanese political slogan meaning the divine right of the Empire of Japan to ""unify the eight corners of the world."" The slogan formed the basis of the empire's ideology. It was prominent from the Second Sino-Japanese War to World War II and was popularized in a speech by Prime Minister Fumimaro Konoe on January 8, 1940."
"http://dbpedia.org/resource/Hakkō_ichiu","http://www.w3.org/2000/01/rdf-schema#comment","Хакко итиу (яп. 八紘一宇 хакко: итиу, букв. «восемь углов мира под одной крышей») — политический слоган Японии, ставший популярным во время Второй японо-китайской войны и Второй мировой войны. Был популяризирован премьер-министром Фумимаро Коноэ в его речи 8 января 1940 года. Этот девиз де-факто был идеологическим оправданием агрессии Японии против других народов, подтверждавшим её претензии на мировое господство."
