"subject","predicate","object"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonStateBeaversFootballSeasons"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1999 Oregon State Beavers football team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Oregon State Beavers football team represented Oregon State University in the Pacific-10 Conference (Pac-10) during the 1999 NCAA Division I-A football season. In their first season under head coach Dennis Erickson, the Beavers compiled a 7–4 regular season record (4–4 in Pac-10, fifth), their first winning season in 29 years. They opened with three non-conference wins, lost the first three conference games, then won four straight, but fell in the Civil War at Oregon."
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_Oregon"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageID",37128518
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1065113468
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oregon_State_Beavers_football_seasons"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autzen_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_sports_in_Oregon"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers_football"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Robinson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pac-12_Conference"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Riley_(American_football)"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Seattle_Seahawks_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Erickson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Georgia_Southern_Eagles_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_National_Football_League_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Lappano"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_USC_Trojans_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Oahu_Bowl"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Simonton"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon–Oregon_State_football_rivalry"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991014000013/http:/www.fansonly.com:80/schools/orst/sports/m-footbl/mtt/mtt-players/orst-m-footbl-nam.html"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FpTC"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4594996"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1999_Pacific-10_football_standings"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon_State_Beavers_football_navbox"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon-sport-stub"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Footer"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Header"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1990s-season-stub"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_roster/Player"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Willy_Robinson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Tim_Lappano"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/attendance",33427
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/conference","Pacific-10 Conference"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Antonio Battle 50 yard run"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Ken Simonton 4 yard run"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Hashim Hall 3 yard run"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Imani Percoats 10 yard pass from Jonathan Smith"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Roddy Tompkins 23 yard pass from Jonathan Smith"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Shawn Kintner 38 yard pass from Terrance Bryant"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Roddy Tompkins 47 yard pass from Jonathan Smith"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Gabe Crecion 4 yard pass from Cory Paus"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/event","Jonathan Smith 10 yard run"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/headCoach","*Dennis Erickson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Dennis_Erickson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/host","Oregon St"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/rosterUrl","https://web.archive.org/web/19991014000013/http:/www.fansonly.com:80/schools/orst/sports/m-footbl/mtt/mtt-players/orst-m-footbl-nam.html"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 49–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 55–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 35–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 42–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 21–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 28–7"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 7–0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 14–0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/score","Oregon St 21–0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/team","Oregon State Beavers"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/team","ORST"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/team","UCLA"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","354.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","331.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","592.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","163.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","35.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","597.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","211.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","113.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/time","284.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/visitor","UCLA"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/year",1999
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/asstCoach","* Tim Lappano 
* Willy Robinson"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1999_Oahu_Bowl"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/bowlResult","L 17–23 vs. Hawaii"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/shortConf","Pac-10"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/teamcolors","f"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/abstract","The 1999 Oregon State Beavers football team represented Oregon State University in the Pacific-10 Conference (Pac-10) during the 1999 NCAA Division I-A football season. In their first season under head coach Dennis Erickson, the Beavers compiled a 7–4 regular season record (4–4 in Pac-10, fifth), their first winning season in 29 years. They opened with three non-conference wins, lost the first three conference games, then won four straight, but fell in the Civil War at Oregon. OSU made their first bowl game appearance in 35 years, but dropped the Oahu Bowl by six points to host Hawaii on Christmas day to finish at 7–5. Hired in January, Erickson was previously the head coach of the NFL's Seattle Seahawks for four years, preceded by six seasons at the University of Miami. Predecessor Mike Riley had left the Beavers after just two seasons for the NFL's San Diego Chargers, then returned to Corvallis in February 2003."
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/property/ocYear","1.0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_Oregon_State_Beavers_football_team?oldid=1065113468&ns=0"
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://dbpedia.org/ontology/wikiPageLength",14355
"http://dbpedia.org/resource/1999_Oregon_State_Beavers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_Oregon_State_Beavers_football_team"
