"subject","predicate","object"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#label","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","""Cupid Carries a Gun"" is a song by American rock band Marilyn Manson. It was released as the third single from their ninth studio album, The Pale Emperor (2015)."
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","Cupid Carries a Gun est une chanson du groupe américain Marilyn Manson issue de l'album The Pale Emperor et publiée comme single en janvier 2015. Les paroles pour Cupid Carries a Gun ont été les premières écrites par Manson pour The Pale Emperor, bien que ce soit le dernier titre enregistré pour l’album."
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","«Cupid Carries a Gun» en español: «Cupido lleva un arma» es una canción del grupo Marilyn Manson del álbum The Pale Emperor. Un fragmento de la canción fue utilizada para la serie Salem en 2014, sin embargo su lanzamiento oficial fue el 7 de enero de 2015.​"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","«Cupid Carries a Gun» — другий промо-сингл з дев'ятого студійного альбому американського рок-гурту Marilyn Manson The Pale Emperor."
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://www.w3.org/2000/01/rdf-schema#comment","«Cupid Carries a Gun» (рус. Купидон взял пушку) — песня американского рок-певца Мэрилина Мэнсона с его девятого студийного альбома The Pale Emperor, официально выпущенная в качестве третьего сингла 7 января 2015 года."
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://xmlns.com/foaf/0.1/name","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://dbpedia.org/property/name","Cupid Carries a Gun"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ary_Scheffer_Faust_in_seiner_Studierstube_1831.jpg"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarilynManson-CupidCarriesAGun.jpg"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_rock_songs"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_singles"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/Cupid_Carries_a_Gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
