"subject","predicate","object"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#label","1900 Ole Miss Rebels football team"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1900 Ole Miss Rebels football team represented the University of Mississippi during the 1900 Southern Intercollegiate Athletic Association football season. Led by Z. N. Estes in his first and only season as head coach, the team lost all three of its contests and played no home games."
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_sports_in_Mississippi"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_seasons"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageID",55853526
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1106153864
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama–Ole_Miss_football_rivalry"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_sports_in_Mississippi"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Stadium"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z._N._Estes"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Tulane_Olive_and_Blue_football_team"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss–Tulane_football_rivalry"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ole_Miss_Rebels_football_seasons"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mississippi"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_Quad"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Alabama_Crimson_White_football_team"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wo2F"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48841581"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1900_Southern_Intercollegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1900-season-stub"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ole_Miss_Rebels_football_navbox"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-sport-team-stub"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Southern_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Z._N._Estes"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/team","Ole Miss Rebels"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/year",1900
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/property/shortConf","SIAA"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/abstract","The 1900 Ole Miss Rebels football team represented the University of Mississippi during the 1900 Southern Intercollegiate Athletic Association football season. Led by Z. N. Estes in his first and only season as head coach, the team lost all three of its contests and played no home games."
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1900_Ole_Miss_Rebels_football_team?oldid=1106153864&ns=0"
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://dbpedia.org/ontology/wikiPageLength",3210
"http://dbpedia.org/resource/1900_Ole_Miss_Rebels_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1900_Ole_Miss_Rebels_football_team"
