"subject","predicate","object"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/2000/01/rdf-schema#label","Bauer Radio"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/2000/01/rdf-schema#label","Bauer Media Audio UK"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/2000/01/rdf-schema#comment","Bauer Media Audio UK is a UK-based radio division of the Bauer Media Group."
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://www.w3.org/2000/01/rdf-schema#comment","Bauer Radio — британское подразделение Bauer Media Group, управляющее местными радиостанциями."
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://xmlns.com/foaf/0.1/name","Bauer Media Audio Limited"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://xmlns.com/foaf/0.1/homepage","https://www.bauermedia.co.uk"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/property/name","Bauer Media Audio Limited"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauer_Verlagsgruppe_logo2.svg"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauer_Group_(UK)"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bauer_Radio"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_broadcasting_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageID",5151265
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageRevisionID",1121728782
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_&_Stafford_(DAB_Multiplex)"
"http://dbpedia.org/resource/Bauer_Media_Audio_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_AC"
