"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/2000/01/rdf-schema#label","Gimhae"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_South_Gyeongsang_Province"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_South_Korea"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/2004/02/skos/core#prefLabel","Gimhae"
"http://dbpedia.org/resource/Category:Gimhae","http://dbpedia.org/ontology/wikiPageID",8328603
"http://dbpedia.org/resource/Category:Gimhae","http://dbpedia.org/ontology/wikiPageRevisionID",851036133
"http://dbpedia.org/resource/Category:Gimhae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gimhae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gimhae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gimhae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gimhae?oldid=851036133&ns=14"
