"subject","predicate","object"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://www.w3.org/2000/01/rdf-schema#label","Can You See Me (Jimi Hendrix songs)"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/ontology/wikiPageID",15422059
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/ontology/wikiPageRevisionID",988504160
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Experienced"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Are_You_Experienced"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_You_See_Me_(Jimi_Hendrix_songs)?oldid=988504160&ns=0"
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Can_You_See_Me_(Jimi_Hendrix_songs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_You_See_Me_(Jimi_Hendrix_songs)"
