"subject","predicate","object"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Arachnid"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/2000/01/rdf-schema#label","Cosmophasis thalassina"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/2000/01/rdf-schema#label","Cosmophasis thalassina"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/2000/01/rdf-schema#label","Cosmophasis thalassina"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/2000/01/rdf-schema#label","Cosmophasis thalassina"
"http://dbpedia.org/resource/Cosmophasis_thalassina","http://www.w3.org/2000/01/rdf-schema#comment","Cosmophasis thalassina adalah spesies laba-laba yang tergolong famili Salticidae. Spesies ini juga merupakan bagian dari genus dan ordo Araneae. Nama ilmiah dari spesies ini pertama kali diterbitkan pada tahun 1846 oleh C L Koch. Laba-laba ini biasanya banyak ditemui di Malaysia hingga Australia."
