"subject","predicate","object"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#label","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Bicsa Financial Center est un gratte-ciel de la ville de Panama, au Panama.est un gratte-ciel de 267 mètres construit en 2013 à Panama."
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Bicsa Financial Center, first named Ice Tower, then Star Bay Tower, is a 66-story skyscraper in Avenida Balboa, Panama City. Standing 267 m (876 ft) tall, it is the third tallest building in Panama City and fourth in Latin America. Bicsa Financial Center is also known for its distinctive glass colour (gold)."
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Der Bicsa Financial Center ist mit 267 Metern und 68 Etagen der dritthöchste Wolkenkratzer in Panama-Stadt. Baubeginn war 2008, die Fertigstellung 2013. Das Gebäude wurde zuerst als Ice Tower, dann als Star Bay Tower bezeichnet, bevor es den jetzigen Namen erhielt."
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Bicsa Financial Center, prima chiamata Ice Tower, poi Star Bay Tower, è un grattacielo di 68 piani a , Città di Panama. Alto 262 metri, è il terzo edificio più alto di Panama e il quarto in America Latina."
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2000/01/rdf-schema#comment","Bicsa Financial Center es un rascacielos mixto de 68 pisos ubicado en la Avenida Balboa, Panamá; se levanta frente a la Cinta Costera se destaca por su hermoso color de vidrios. Esta edificación se concluyó a principios del 2013, es el 4.º edificio más alto de Panamá y de América Latina."
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/name","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/property/name","Bicsa Financial Center"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.976225852966309
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.52250671386719
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panama_08_2013_BICSA_7028.jpg"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Bay_20070624132843583_4.jpg"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Bay_8_dsc00636.jpg"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Avenida_Balboa"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2013"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Panama_City"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Panama_City"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageID",44470431
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1111019315
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Internacional_de_Costa_Rica"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retaining_wall"
"http://dbpedia.org/resource/Bicsa_Financial_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_2013"
