"subject","predicate","object"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenol114989545"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quintessence114847103"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenolEthers"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhenols"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Element114840755"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","فيتامين هـ"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Vitamino E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","维生素E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Βιταμίνη Ε"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Vitamín E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Witamina E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Vitamina E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Витамин E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","E bitamina"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","비타민 E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Vitamin E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","Vitamine E"
"http://dbpedia.org/resource/Vitamin_E","http://www.w3.org/2000/01/rdf-schema#label","ビタミンE"
