"subject","predicate","object"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfIran"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-tankRockets"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","サーエゲ (ロケット弾)"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/2000/01/rdf-schema#label","Saegheh (rocket)"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","The Saegheh is an Iranian anti-personnel RPG-7 warhead. It was developed to extend the utility of the RPG-7 portable rocket-propelled grenade (RPG) in service with the Iranian forces. It replaces the standard 30mm warhead with ahigh-explosive 40mm warhead with prefragmented steel warhead body."
"http://dbpedia.org/resource/Saegheh_(rocket)","http://www.w3.org/2000/01/rdf-schema#comment","サーエゲ（ペルシア語: صاعقه‎）は、イランの対人ロケット弾。 イランによって開発されたRPG-7の発展型であり、かつては直径80mmのタンデム式のHEAT弾であると考えられていた。その後、イランのRPG-7には複数の発展型が存在することが判明し、概ねパフラヴィー朝であった1970年代に西ドイツの企業が開発したNader、独自に開発したとみられるNafez、以前はサーエゲとして考えられていた弾頭をタンデム化した名称不明のもの、そして新たにサーエゲとして認識されたものの4種類が知られることとなった。 サーエゲは、対戦車用の他の種類と異なり直径40mm、全長590mm（弾頭部310mm）の弾頭であり、対人目的に用いられる。炸裂と共にあらかじめ寸断されていた弾頭外殻が破片となって四散、殺傷効果をもたらすものである。RPG-7と同じく専用の発射機を使用するタイプの他にAK系列の小銃にアドオン方式と装着できるタイプなどが確認されている。"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saegheh_antipersonnel_warhead.jpg"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-tank_rockets"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Republic_of_Iran_Army"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageID",7117874
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageRevisionID",1093005379
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-tank_rockets"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/Saegheh_(rocket)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG-7"
