"subject","predicate","object"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Ройрдт"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Рёрт"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","勒尔特"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#label","Rheurdt"
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#comment","Rheurdt est une commune de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Clèves, dans le district de Düsseldorf."
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#comment","Ройрдт (нім. Rheurdt, Рерт [ʁøɐt]) — громада в Німеччині, знаходиться в землі Північний Рейн-Вестфалія. Підпорядковується адміністративному округу Дюссельдорф. Входить до складу району Клеве. Площа — 30 км2. Населення становить 6545 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#comment","Rheurdt es un municipio situado en el distrito de Cléveris, en el estado federado de Renania del Norte-Westfalia (Alemania), con una población a finales de 2016 de unos 6673 habitantes.​ Se encuentra ubicado al noroeste del estado, en la región de Düsseldorf, cerca de la orilla del río Rin y de la frontera con Países Bajos."
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#comment","Rheurdt è un comune di 6.716 abitanti della Renania Settentrionale-Vestfalia, in Germania. Appartiene al distretto governativo (Regierungsbezirk) di Düsseldorf e al circondario (Kreis) di Kleve (targa KLE)."
"http://dbpedia.org/resource/Rheurdt","http://www.w3.org/2000/01/rdf-schema#comment","Rheurdt [ʁøɐt]? is een plaats en gemeente in Noordrijn-Westfalen in het westen van Duitsland. Op 31 december 2020 telde de gemeente 6.545 inwoners op een oppervlakte van 30,01 km²."
