"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Finn","http://www.w3.org/2000/01/rdf-schema#label","Joseph Finn"
"http://dbpedia.org/resource/Joseph_Finn","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Finn (1865 – 1945) was a trade unionist and journalist in Britain. Born to a Jewish family in Eastern Europe, Finn became a tailors' machiner in Leeds, in England. He was fluent in both English and Yiddish, and became the Leeds correspondent of the Poilishe Yidel. He joined the Social Democratic Federation (SDF), and tried to promote solidarity between Jewish workers and socialists in the city. He remained with the SDF until 1885, when he was part of the breakaway which formed the Socialist League."
"http://dbpedia.org/resource/Joseph_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_League_(UK,_1885)_members"
"http://dbpedia.org/resource/Joseph_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Joseph_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Joseph_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Joseph_Finn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageID",58788460
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageRevisionID",1081840297
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolf_Wess"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Voice_from_the_Aliens_Finn_(1895).pdf"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Age"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_League_(UK,_1885)_members"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Federation"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_League_(UK,_1885)"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_trade_unionists"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_Democratic_Federation_members"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrc-catalogue.warwick.ac.uk/records/WES/4/2/9"
"http://dbpedia.org/resource/Joseph_Finn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57584846"
"http://dbpedia.org/resource/Joseph_Finn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7ZinU"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/abstract","Joseph Finn (1865 – 1945) was a trade unionist and journalist in Britain. Born to a Jewish family in Eastern Europe, Finn became a tailors' machiner in Leeds, in England. He was fluent in both English and Yiddish, and became the Leeds correspondent of the Poilishe Yidel. He joined the Social Democratic Federation (SDF), and tried to promote solidarity between Jewish workers and socialists in the city. He remained with the SDF until 1885, when he was part of the breakaway which formed the Socialist League. In 1884, Finn worked with James Sweeney of the Jewish Tailors' Society to lead a strike. This was unsuccessful, as the union had no funds and so could not provide strike pay. The following year, Finn led a further strike, calling for a reduction in the length of the working day. This was better planned, and strikebreakers imported from London were given pre-paid return train tickets to encourage them to leave. This was successful, but Finn faced victimisation by employers and struggled to find work, instead relocating to Boston, Massachusetts. In America, Finn continued working in tailoring, and was also active in the local socialist group. In 1893, he returned to England, this time settling in the East End of London, and in 1895 he was elected as secretary of the London United Ladies' Tailors' Trade Union. He also wrote a pamphlet, Voice of the Alien, arguing that Eastern European workers were not taking the jobs of English people, but were instead contributing to the economy. During the 1910s, Finn was a frequent contributor to The New Age, writing in opposition to antisemitism, and in support of an economic federation of European nations. 
* Voice of the Alien Papers of Woolf Wess (William Wess) (1861-1946), trade unionist, socialist and Jewish activist, Warwick Modern Records Centre"
"http://dbpedia.org/resource/Joseph_Finn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Finn?oldid=1081840297&ns=0"
"http://dbpedia.org/resource/Joseph_Finn","http://dbpedia.org/ontology/wikiPageLength",3116
"http://dbpedia.org/resource/Joseph_Finn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Finn"
