"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Georg Karl von Hessen-Darmstadt"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Prince Louis George Charles of Hesse-Darmstadt"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Λουδοβίκος Γεώργιος Κάρολος της Έσσης-Ντάρμστατ"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Ο Λουδοβίκος-Γεώργιος-Κάρολος, γερμ. Ludwig-Georg-Karl (27 Μαρτίου 1749 - 26 Οκτωβρίου 1823) από τον Οίκο της Έσσης ήταν πρίγκιπας της Έσσης-Ντάρμστατ, στρατάρχης του Κύκλου του Άνω Ρήνου."
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Georg Karl (bzw. Carl), Prinz von Hessen-Darmstadt, in der Literatur auch Prinz Louis genannt, (* 27. März 1749 in Darmstadt; † 26. Oktober 1823 ebenda) war ein deutscher Generalfeldmarschall in Diensten des Oberrheinischen Reichskreises."
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Louis George Charles (German: Ludwig Georg Karl or Carl), Prince of Hesse-Darmstadt (27 March 1749, Darmstadt - 26 October 1823, Darmstadt) was a German field marshal in the service of the Upper Rhenish Circle. He is also known in the primary and secondary sources as Prince Louis."
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strecker_-_Ludwig_Georg_Karl_of_Hesse-Darmstadt.png"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1749_births"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Darmstadt"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princes_of_Hesse-Darmstadt"
"http://dbpedia.org/resource/Prince_Louis_George_Charles_of_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
