"subject","predicate","object"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Call Lake Provincial Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Call Lake Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Call Lake Park är en park i Kanada. Den ligger i provinsen British Columbia, i den centrala delen av landet, 3 700 km väster om huvudstaden Ottawa. Call Lake Park ligger 525 meter över havet. Terrängen runt Call Lake Park är varierad. Den högsta punkten i närheten är 2 314 meter över havet, 13,4 km väster om Call Lake Park. Runt Call Lake Park är det mycket glesbefolkat, med 3 invånare per kvadratkilometer.. Närmaste större samhälle är Smithers, 4,8 km väster om Call Lake Park."
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Call Lake Provincial Park is a provincial park in British Columbia, Canada, 5 kilometres (3.1 mi) southeast of Smithers, British Columbia, in the Bulkley Valley region. The park was established in 1999, comprising approximately 60 hectares."
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://xmlns.com/foaf/0.1/name","Call Lake Provincial Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/name","Call Lake Provincial Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.76305389404297
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-127.0908355712891
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Range_5_Coast_Land_District"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_District_of_Bulkley-Nechako"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulkley_Valley"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1999"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",4206474
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1119195469
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_5_Coast_Land_District"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkley_Valley"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers,_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1999"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulkley_Valley"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_District_of_Bulkley-Nechako"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Call_Lake_Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Call_Lake_Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Call_Lake_Provincial_Park"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eoCt"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021520"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5913592/"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpyhm"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_parks"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbia-park-stub"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interior_Mountains"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/area","60.0"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/established",1999-06-28
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Range_5_Coast_Land_District"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/mapCaption","Map of British Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Smithers,_British_Columbia"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://www.georss.org/georss/point","54.76305555555555 -127.09083333333334"
"http://dbpedia.org/resource/Call_Lake_Provincial_Park","http://dbpedia.org/ontology/abstract","Call Lake Provincial Park is a provincial park in British Columbia, Canada, 5 kilometres (3.1 mi) southeast of Smithers, British Columbia, in the Bulkley Valley region. The park was established in 1999, comprising approximately 60 hectares."
