"subject","predicate","object"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2000/01/rdf-schema#label","Convent and Academy of the Visitation"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2000/01/rdf-schema#label","Convent and Academy of the Visitation"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2000/01/rdf-schema#comment","The Convent and Academy of the Visitation, properly known today as the Visitation Monastery, is a historic complex of Roman Catholic religious buildings and a small cemetery in Mobile, Alabama, United States. The buildings and grounds were documented by the Historic American Buildings Survey in 1937. They were added to the National Register of Historic Places on April 24, 1992 as a part of Historic Roman Catholic Properties in Mobile Multiple Property Submission. It, along with the Convent of Mercy, is one of two surviving historic convent complexes in Mobile."
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2000/01/rdf-schema#comment","Der Convent and Academy of the Visitation, heute der Visitation Monastery genannt, ist ein historischer römisch-katholischer Gebäudekomplex, der sich in der Stadt Mobile im US-Bundesstaat Alabama befindet. Er besteht aus Sakralbauten und einem Friedhof, die 1973 von dem urkundlich festgelegt wurden. Der Komplex wurde am 24. April 1992 in das National Register of Historic Places aufgenommen im Rahmen der . Neben dem Convent of Mercy ist er einer der zwei noch erhaltenen historischen Klosterkomplexe in Mobile."
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://xmlns.com/foaf/0.1/name","Convent and Academy of the Visitation"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://dbpedia.org/property/name","Convent and Academy of the Visitation"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.69383239746094
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.09293365478516
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convent_Visitation_03.jpg"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacred_Heart_Chapel_at_Visitation_Monastery.jpg"
"http://dbpedia.org/resource/Convent_and_Academy_of_the_Visitation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convent_Visitation_01.jpg"
