"subject","predicate","object"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2000/01/rdf-schema#label","Ellerton Abbey (building)"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2000/01/rdf-schema#comment","Ellerton Abbey (also known as Ellerton Abbey House) is an historic building and estate in Ellerton Abbey, North Yorkshire, England. It was built around 1830 for the Fore Erle-Drax family, and has been designated a Grade II listed building by Historic England. The property is located at the end of a long driveway off the northern side of the B6270 Richmond Road, about 450 feet (140 m) southwest of Ellerton Priory, now ruined."
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/name","Ellerton Abbey"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/name","Ellerton Abbey"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.37080001831055
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.881049990653992
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellerton_Abbey_-_geograph.org.uk_-_1846298.jpg"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_to_Ellerton_Abbey_-_geograph.org.uk_-_1729046.jpg"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellerton_Abbey._-_geograph.org.uk_-_160532.jpg"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boundary_stone_on_Ellerton_Scar_-_geograph.org.uk_-_1089142.jpg"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ellerton_Abbey"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1830"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageID",67899175
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageRevisionID",1083604632
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1830"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerton_Abbey"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekingese_dog"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrick"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_style"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmondshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellerton_Priory_(Swaledale)"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Creatures_Great_and_Small_(1978_TV_series)"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Drax"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainton,_Richmondshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charborough_House"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drax_Hall_Estate"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Drax"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26473919"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VNjw"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Heritage_List_for_England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ellerton_Abbey._-_geograph.org.uk_-_160532.jpg?width=300"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Regency_style"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/area","http://dbpedia.org/resource/Richmondshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/built","circa 1830"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/caption","The abbey in 2006, when it was a hotel. Viewed from the southeast"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/designation","Grade II listed building"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/designation1Date",1966-12-07
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/location","Ellerton Abbey, North Yorkshire, England"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/locmapin","United Kingdom North Yorkshire"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/property/otherName","Ellerton Abbey House"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.georss.org/georss/point","54.3708 -1.88105"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/abstract","Ellerton Abbey (also known as Ellerton Abbey House) is an historic building and estate in Ellerton Abbey, North Yorkshire, England. It was built around 1830 for the Fore Erle-Drax family, and has been designated a Grade II listed building by Historic England. The property is located at the end of a long driveway off the northern side of the B6270 Richmond Road, about 450 feet (140 m) southwest of Ellerton Priory, now ruined. As of 2021, the building is occupied by Ellerton Abbey Antiques and Mrs Pumphrey's Tearoom, the latter in reference to the character in the original version of the BBC television series All Creatures Great and Small who lived there with her spoiled Pekingese dog Tricki-Woo. Filming took place inside the house, which was named Barlby Grange in the series, and in its grounds."
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ellerton_Abbey_(building)?oldid=1083604632&ns=0"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://dbpedia.org/ontology/wikiPageLength",4542
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ellerton_Abbey_(building)"
"http://dbpedia.org/resource/Ellerton_Abbey_(building)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.881049990654 54.370800018311)"
