"subject","predicate","object"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Houston mayoral election"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The Houston mayoral election of 2013 took place on November 5, 2013. The incumbent Mayor Annise Parker was re-elected to a third, and final, two-year term in office."
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annise_Parker_(1).jpg"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3x4.svg"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Houston"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-partisan_elections"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Houston"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Texas_elections"
"http://dbpedia.org/resource/2013_Houston_mayoral_election","http://dbpedia.org/ontology/wikiPageID",38753800
