"subject","predicate","object"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","London ePrix 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","EPrix van Londen 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","E-Prix di Londra 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","EPrix Londynu 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","EPrix de Londres 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","E-Prix de Londres de 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","2016 London ePrix"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#label","EPrix de Londres de 2016"
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#comment","L'ePrix de Londres 2016 (2016 Formula E Visa London ePrix), disputé les 2 et 3 juillet 2016 sur le circuit de Battersea Park, sont les vingtième et vingt-et-unième manches de l'histoire du championnat de Formule E FIA. Il s'agit des troisième et quatrième éditions de l'ePrix de Londres comptant pour le championnat de Formule E et des neuvième et dixième manches du championnat 2015-2016."
"http://dbpedia.org/resource/2016_London_ePrix","http://www.w3.org/2000/01/rdf-schema#comment","Der London ePrix 2016 (offiziell: 2016 FIA Formula E Visa London ePrix) fand am 2. und 3. Juli 2016 auf der Formel-E-Rennstrecke London (Battersea Park) in London statt und war das neunte sowie das zehnte Rennen der FIA-Formel-E-Meisterschaft 2015/16. Es handelte sich um den zweiten London ePrix sowie um das Saisonfinale der zweiten Saison der Meisterschaft. Wie bereits in der Vorsaison wurden im Rahmen des London ePrix zwei Rennen veranstaltet."
