"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Museums in Plymouth, Devon"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_the_United_Kingdom_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Devon"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_England_by_city"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Plymouth,_Devon"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plymouth,_Devon"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Plymouth, Devon"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageID",26294606
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",765133818
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Museums_in_Plymouth,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Plymouth,_Devon?oldid=765133818&ns=14"
