"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPets"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spider101772222"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arachnid101769347"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1897"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Arachnid"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pet101318894"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpidersOfNorthAmerica"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/2000/01/rdf-schema#label","Mexican redknee tarantula"
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://www.w3.org/2000/01/rdf-schema#comment","Mexican redknee tarantula is a common name for several spiders and may refer to: 
* Brachypelma hamorii 
* Brachypelma smithiThis page is an index of articles on animal species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://dbpedia.org/ontology/wikiPageID",55274342
"http://dbpedia.org/resource/Mexican_redknee_tarantula","http://dbpedia.org/ontology/wikiPageRevisionID",807547236
