"subject","predicate","object"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietWriters"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKiev"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianJournalists"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianJournalists"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazineEditors"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietPhysicians"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Vitaly Korotich"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","维塔利·阿列克谢耶维奇·科罗季奇"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Vitali Korotitch"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Коротич, Виталий Алексеевич"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Witalij Korotycz"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Vitali Koròtitx"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#label","Коротич Віталій Олексійович"
"http://dbpedia.org/resource/Vitaly_Korotich","http://www.w3.org/2000/01/rdf-schema#comment","Vitali Oleksíovitx Koròtitx, ucraïnès: Віта́лій Олексі́йович Коро́тич, rus: Вита́лий Алексе́евич Коро́тич Vitali Alekséievitx Korótitx (Kíev, 26 de maig de 1936) és un escriptor i periodista soviètic en ucraïnès i rus. Es graduà de la Universitat Mèdica de Kiev el 1959 i treballà com a metge entre 1959 i 1966. Finalment es dedicà plenament a la literatura i va treballar com a funcionari de la Unió d'Escriptors Soviètics. Entre 1992 i 1998 Vitali Koròtitx marxà als Estats Units on fou professor a la Universitat de Boston."
