"subject","predicate","object"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAboriginalPeoplesOfNewSouthWales"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2000/01/rdf-schema#label","Gandangara"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2000/01/rdf-schema#label","Gundungurra"
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2000/01/rdf-schema#comment","Les Gundungurras (appelés aussi Gundangaras ou Gundungaras) sont un clan d'Aborigènes vivant dans le sud-est de la Nouvelle-Galles du Sud, en Australie. Leurs terres traditionnelles comprennent l'actuelle ville de Goulburn et les Hautes Terres du sud."
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2000/01/rdf-schema#comment","The Gundungurra people, also spelt Gundungara, Gandangarra, Gandangara and other variations, are an Aboriginal Australian people in south-eastern New South Wales, Australia. Their traditional lands include present day Goulburn, Wollondilly Shire, The Blue Mountains and the Southern Highlands."
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.33333206176758
"http://dbpedia.org/resource/Gandangara","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.0
"http://dbpedia.org/resource/Gandangara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBRA_6.1_Sydney_Basin.png"
"http://dbpedia.org/resource/Gandangara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macarthur_(New_South_Wales)"
"http://dbpedia.org/resource/Gandangara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Highlands_(New_South_Wales)"
"http://dbpedia.org/resource/Gandangara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Gandangara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Aboriginal_legendary_creatures"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageID",5910104
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageRevisionID",1091532833
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bringelly,_New_South_Wales"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_Australia"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Plain"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tindale"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1802_in_Australia"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuin–Kuric_languages"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiradjuri"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eora"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gidley_King"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darug_people"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_South_Wales_Press"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_frontier_wars"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra_escarpment"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proceedings_of_the_American_Philosophical_Society"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Costa"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngunnawal_people"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANU_Press"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_University_Press"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollondilly_River"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarchy"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_River"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_lungfish"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_University"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wollongong"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Highlands_(New_South_Wales)"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngunnawal_language"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nattai"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrima,_New_South_Wales"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_River"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cataract_River_(Wollondilly)"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Macquarie"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darawal"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(explorer)"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamtime"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoll"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_in_Australia"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxs_River"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_Mathews"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_society"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IBRA_6.1_Sydney_Basin.png"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pama-Nyungan_languages"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burragorang_language"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_serpent"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aboriginal_peoples_of_New_South_Wales"
"http://dbpedia.org/resource/Gandangara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittagong,_New_South_Wales"
