"subject","predicate","object"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleSprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfJamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanSprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","أندريا لويد"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andria Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andria Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andria Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andria Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#label","Andria Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andria Lloyd (* 10. August 1971 in Rastatt) ist eine ehemalige jamaikanische Sprinterin. 1991 gewann sie bei den Leichtathletik-Zentralamerika- und Karibikmeisterschaften Silber über 100 m. Bei den Olympischen Spielen 1996 in Atlanta wurde sie im Vorlauf der 4-mal-100-Meter-Staffel eingesetzt und trug so zum Gewinn der Bronzemedaille durch das jamaikanische Team bei. Ihre persönliche Bestzeit über 100 m von 11,36 s stellte sie am 27. Juni 1996 in Kingston auf."
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andria Lloyd, född den 10 augusti 1971 i Rastatt, är en jamaicansk friidrottare inom kortdistanslöpning. Hon tog OS-brons på 4 x 100 meter stafett vid friidrottstävlingarna 1992 i Barcelona."
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andria Lloyd (Jamaica, 10 de agosto de 1971) es una atleta jamaicana retirada, especializada en la prueba de 4 x 100 m en la que llegó a ser medallista de bronce olímpica en 1996.​"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","أندريا لويد (بالإنجليزية: Andria Lloyd)‏ هي منافسة ألعاب القوى جامايكية، ولدت في 10 أغسطس 1971 في راستات في ألمانيا."
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andria Lloyd (née le 10 août 1971 à Rastatt, en Allemagne de l'Ouest) est une athlète jamaïcaine spécialiste du 100 mètres."
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2000/01/rdf-schema#comment","Andria Lloyd (born 10 August 1971 in Rastatt, West Germany) participated in the 1996 Summer Olympics. She received a bronze medal, competing for Jamaica in the 4 × 100 m relay. Lloyd attended high school in Camperdown. She attended college at the University of Alabama. Her personal best is 11.36 seconds in the 100 m, which came in 1996."
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rastatt"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamaican_female_sprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Jamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Jamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Karlsruhe_(region)"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alabama_alumni"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Jamaican_women"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Jamaican_women"
"http://dbpedia.org/resource/Andria_Lloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageID",31711671
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1111067929
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Jamaican_women"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Jamaican_women"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_female_sprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastatt"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_x_100_metres_relay"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rastatt"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamaican_female_sprinters"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_metres"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_CARIFTA_Games"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CARIFTA_Games"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Jamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Jamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Karlsruhe_(region)"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_CARIFTA_Games"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alabama_alumni"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_لويد"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_لويد"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd4p0"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Andrea_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندریا_لوید"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andria_Lloyd"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eWLS"
"http://dbpedia.org/resource/Andria_Lloyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846365"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Jamaican_English"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JAM"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jamaica-athletics-bio-stub"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andria_Lloyd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
