"subject","predicate","object"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#label","ハリス-ベネディクトの式"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#label","Harris–Benedict equation"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#label","معادلة هاريس بينديكت"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Harris-Benedict"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#label","Wzór Harrisa i Benedicta"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#comment","La ecuación de Harris-Benedict es una ecuación empírica para estimar el metabolismo basal de una persona en función de su peso corporal, estatura y edad, y es utilizado en conjunto con factores de actividad física, para calcular la recomendación de consumo diario de calorías para un individuo. La ecuación supone una composición corporal normal, con una relación media entre la masa muscular y la masa grasa, por lo que puede ser inexacta para las personas que son muy musculosas (la fórmula subestima las necesidades reales) o para las personas con sobrepeso (la ecuación sobreestima las necesidades reales)."
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#comment","The Harris–Benedict equation (also called the Harris-Benedict principle) is a method used to estimate an individual's basal metabolic rate (BMR). The estimated BMR value may be multiplied by a number that corresponds to the individual's activity level; the resulting number is the approximate daily kilocalorie intake to maintain current body weight. The Harris-Benedict equation may be used to assist weight loss — by reducing the kilocalorie intake number below the estimated maintenance intake of the equation."
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#comment","Wzór Harrisa i Benedicta – wzór umożliwiający obliczenie podstawowego zapotrzebowania organizmu ludzkiego na energię (w kilokaloriach), potrzebną do zapewnienia podstawowej przemiany materii. Dla mężczyzn przyjmuje postać: 66,47 + (13,7M) + (5,0W) – (6,76L) Dla kobiet natomiast: 655,1 + (9,567M) + (1,85W) – (4,68L) gdzie: M – masa ciała w kilogramach,W – wzrost w centymetrach,L – wiek w latach."
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#comment","ハリス-ベネディクトの式（Harris-Benedict Equation、HBE）とは(BEE)を算出するために用いられる数式である。全体として過大評価の傾向にある（特に全年齢階級の女性と20～40歳の男性で著しい）と報告されている。"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2000/01/rdf-schema#comment","معادلة هاريس بينديكت (أو مبدا هاريس بينديكت) هي معادلة تستخدم لحساب معدل الأيض الأساسي basal metabolic rate (BMR) للجسم والتي يتم قياسها بالسعرات الحرارية، ويتم بعد حساب BMR يتم ضربها بمعامل مستوى النشاط (activity level). تستخدم المعادلة لمساعدة الأشخاص الذين يرغبون بخفض اوزانهم أو الحفاظ عليها. بعد قياس الكميات المطلوب استهلاكها لكل حالة"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageID",20304049
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageRevisionID",1123594746
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Institution_for_Science"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Arthur_Harris"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_mass_index"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_weight"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_metabolic_rate"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gano_Benedict"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equations"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_equation"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resting_metabolic_rate"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_energy"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Medicine_Equation"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._D._Mifflin"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilocalorie"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldwebtool.com/blog/how-many-jobs-are-available-in-consumer-services"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","http://walking.about.com/cs/calories/l/blcalcalc.htm"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldwebtool.com/blog/3-8-as-decimal"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","http://smallseotools.com/"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmd.com/diet/healthtool-metabolism-calculator"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biometricstudyof00harruoft"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリス-ベネディクトの式"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyjx7"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمول_هریس–بندیکت"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kbMb"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phương_trình_Harris-Benedict"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ecuación_de_Harris-Benedict"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معادلة_هاريس_بينديكت"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzór_Harrisa_i_Benedicta"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5664730"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harris–Benedict_equation","http://dbpedia.org/ontology/abstract","Wzór Harrisa i Benedicta – wzór umożliwiający obliczenie podstawowego zapotrzebowania organizmu ludzkiego na energię (w kilokaloriach), potrzebną do zapewnienia podstawowej przemiany materii. Dla mężczyzn przyjmuje postać: 66,47 + (13,7M) + (5,0W) – (6,76L) Dla kobiet natomiast: 655,1 + (9,567M) + (1,85W) – (4,68L) gdzie: M – masa ciała w kilogramach,W – wzrost w centymetrach,L – wiek w latach."
