"subject","predicate","object"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPainters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRussianPainters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#label","Evgraf Krendovski"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#label","Крендовский, Евграф Фёдорович"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#label","Крендовський Євграф Федорович"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#label","Evgraf Fedorovich Krendovsky"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#comment","Евграф Фёдорович Крендовский (1810, Кременчуг — 1870-е) — российский художник-портретист, жанрист, мастер интерьера."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#comment","Євграф Федорович Крендовський (1810, Кременчук — 1870-і) — український художник-портретист, жанрист, майстер інтер'єру."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#comment","Evgraf Fedorovich Krendovsky (Russian: Евграф Фёдорович Крендовский, 1810, Kremenchuk, Poltava Governorate, Russian Empire — 1870s, unknown) was a Russian portrait, genre and interior portrait painter."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://www.w3.org/2000/01/rdf-schema#comment","Evgraf Fiódorovich Krendovski (Arzamas, 1810 – , , en la década de 1870)​ fue un pintor ucraniano, alumno de Alekséi Venetsiánov y uno de los más importantes continuadores de su estilo. Se caracterizó por su interés en la representación objetiva de la naturaleza y en la importancia que concedía a la perspectiva y la luz. También son típicos de su estilo los cuadros en los que representa pasajes interiores con figuras."
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovskiy_-_A.A._Bashilov_with_family.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovskiy_-_To_hunt.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovskiy_-_Ukrainka.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovsky._Children._Daughters_of_the_Artist.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evgraf_Krendovsky_-_Selfportrait.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kremenchuk"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_painters_from_the_Russian_Empire"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_artists_from_the_Russian_Empire"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genre_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageID",6546925
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageRevisionID",1114304067
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kremenchuk"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evgraf_Krendovsky_-_Selfportrait.jpg"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arzamas"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremenchuk"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_art"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltava_Governorate"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Academy_of_Arts"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_painters"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stupin"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Evgraf_Fedorovich_Krendovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tretyakov_Gallery"
