"subject","predicate","object"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInlets"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfTheFalklandIslands"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2000/01/rdf-schema#label","Caleta Escarpada"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2000/01/rdf-schema#label","Bold Cove"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Bold Cove is a small inlet on West Falkland near Port Howard on Falkland Sound, notable for its history. It runs parallel to the northern end of Port Howard, and Peake Ridge forms the west coast. It is approximately two miles long. Captain John Strong of the Welfare made the first recorded landing on either of the main islands (West and East Falkland) on 29 January 1690, at Bold Cove on the other side of the headland from the Bold Cove and Manybranch Farms. He said: On the 300th anniversary of his landing, in 1990, a plaque was erected on the spot to commemorate the event."
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Caleta Escarpada (en inglés: Bold Cove) es una pequeña caleta ubicada en la costa este de la isla Gran Malvina, cercana a Puerto Mitre y al oeste de la península Panigadi, sobre el estrecho de San Carlos, en las islas Malvinas. La caleta se abre entre y punta Escarpada y tiene unos tres kilómetros de largo.​​"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.6083984375
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.46760177612305
"http://dbpedia.org/resource/Bold_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inlets_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Bold_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Falkland"
"http://dbpedia.org/resource/Bold_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageID",11487958
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",966032159
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Howard"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Falkland"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkland_Sound"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inlets_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Falkland"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aHQK"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bold_Cove"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caleta_Escarpada"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfkk8"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939049"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_DMY_dates"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Falklands-geo-stub"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bold_Cove","http://www.georss.org/georss/point","-51.6084 -59.4676"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/abstract","Caleta Escarpada (en inglés: Bold Cove) es una pequeña caleta ubicada en la costa este de la isla Gran Malvina, cercana a Puerto Mitre y al oeste de la península Panigadi, sobre el estrecho de San Carlos, en las islas Malvinas. La caleta se abre entre y punta Escarpada y tiene unos tres kilómetros de largo.​​"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/abstract","Bold Cove is a small inlet on West Falkland near Port Howard on Falkland Sound, notable for its history. It runs parallel to the northern end of Port Howard, and Peake Ridge forms the west coast. It is approximately two miles long. Captain John Strong of the Welfare made the first recorded landing on either of the main islands (West and East Falkland) on 29 January 1690, at Bold Cove on the other side of the headland from the Bold Cove and Manybranch Farms. He said: ""Wednesday this morning we weighed and stood unto an harbour on ye west side and there came to ane anchor and sent our boat on shoar for fresh water and did kill abundance of geese and ducks but as far as wood there is none."" The mention about the lack of wood is somewhat surprising, since while there were no trees growing there, although driftwood frequently washes up on Falkland beaches. Strong named the body of water between West and East Falkland as Falkland Sound, from which the islands were later named. On the 300th anniversary of his landing, in 1990, a plaque was erected on the spot to commemorate the event."
"http://dbpedia.org/resource/Bold_Cove","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Inlet"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bold_Cove?oldid=966032159&ns=0"
"http://dbpedia.org/resource/Bold_Cove","http://dbpedia.org/ontology/wikiPageLength",2040
"http://dbpedia.org/resource/Bold_Cove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bold_Cove"
"http://dbpedia.org/resource/Bold_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-59.467601776123 -51.6083984375)"
