"subject","predicate","object"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","School of Law, Trinity College Dublin"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#label","関西学院大学法学部"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","The School of Law at Trinity College Dublin is the oldest established law school in Ireland. It teaches law to undergraduate and postgraduate students, as well as conducting legal research and holding conferences. There are approximately 700 undergraduate students and 150 postgraduate students in the Law School. It publishes the Dublin University Law Journal and the Trinity College Law Review. The Law School is located in House 39 on New Square."
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","関西学院大学法学部（かんせいがくいんだいがくほうがくぶ、英称：School of Law Politics）は、関西学院大学に設置される法学部である。"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://xmlns.com/foaf/0.1/homepage","http://www.tcd.ie/Law"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34421539306641
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.25443696975708
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_Ireland"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_College_Dublin"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageID",2594998
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageRevisionID",1082177148
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Copenhagen"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_law"
"http://dbpedia.org/resource/School_of_Law,_Trinity_College_Dublin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Binchy"
