"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Edward Reed (naval architect)"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Рид, Эдвард Джеймс"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ジェームス・リード"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Edward James Reed"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Edward James Reed"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","에드워드 제임스 리드"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Едвард Джеймс Рід"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Edward Reed"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#label","Edward James Reed"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","サー・エドワード・ジェームス・リード（英語: Sir Edward James Reed, KCB, FRS 1830年9月20日 - 1906年11月30日）はイギリスの軍艦設計技師、政治家である。 1863年から1870年までイギリス軍艦設計の最高責任者（であった。帆走を兼用する時代より汽走が主用になる時期の軍艦、特に甲鉄艦において多くの優秀な設計をし、近代甲鉄艦を完成させた。イギリス海軍を去ってからも長く設計工務所を主宰し、この時代に金剛型コルベットである金剛と比叡、甲鉄艦扶桑の設計を一任され、その回航時に夫婦でわざわざ日本を訪問し当時の海軍卿川村純義に今後の日本軍艦について建言するなど草創期の日本帝国海軍とも密接な関係があった。 1874年の総選挙で庶民院議員に当選し、1906年まで自由党所属の政治家として活動した。1886年の第3次グラッドストン内閣ではに任じられた。 1906年11月、ロンドンのストランドにて心不全により死去。12月4日、に葬られた。"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Сер Едвард Джеймс Рід (англ. Edward James Reed) KCB, член Королівського товариства (20 вересня 1830 — 30 листопада 1906) — британський конструктор кораблів, письменник, політик і залізничний магнат. Головний конструктор Королівського флоту з 1863 по 1870 рік. Ліберальний політик, який засідав у Палаті громад з 1874 по 1906 рік."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","에드워드 제임스 리드(Sir Edward James Reed, 1830년 9월 20일 - 1906년 11월 30일)는 영국의 군함 설계자, 작가, 정치인, 철도 거물이다. 1963년부터 1870년까지 영국 해군 조선 총감이었다. 그는 1874년부터 1906년까지 하원에 적을 두고 있었던 자유당 정치인이었다."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward James Reed KCB, FRS (Sheerness, 20 settembre 1830 – Londra, 30 novembre 1906) è stato un ingegnere navale, scrittore, politico magnate delle ferrovie inglese. Fu Capo Costruttore per la Royal Navy dal 1863 al 1870. Fu un politico liberale, che sedette nella Camera dei Comuni dal 1874 al 1906."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Эдвард Джеймс Рид (англ. Edward James Reed), (20 сентября 1830 года — 30 ноября 1906 года) — британский инженер-кораблестроитель, в 1863—1870 годах занимал пост Главного строителя Королевского флота. Создал проекты первых британских броненосцев. В дальнейшем занимался политической деятельностью и был депутатом Палаты общин Британского парламента в 1874—1906 годах от Либеральной партии."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward James Reed, född den 20 september 1830 i Sheerness, död den 30 november 1906 i London, var en engelsk ."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward James Reed (* 20. September 1830 in Sheerness; † 30. November 1906 in London) war ein britischer Schiffbauingenieur und Politiker."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward James Reed, KCB, FRS (20 September 1830 – 30 November 1906) was a British naval architect, author, politician, and railroad magnate. He was the Chief Constructor of the Royal Navy from 1863 until 1870. He was a Liberal politician who sat in the House of Commons from 1874 to 1906."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward James Reed, KCB, FRS (20 septembre 1830 à Sheerness - 30 novembre 1906 à Londres) était un architecte naval, un auteur, un homme politique et un magnat des chemins de fer britanniques. Il a été le constructeur en chef de la Royal Navy de 1863 à 1870. Il était un politicien libéral qui a siégé à la Chambre des communes de 1874 à 1906."
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://xmlns.com/foaf/0.1/name","Edward James Reed"
"http://dbpedia.org/resource/Edward_Reed_(naval_architect)","http://dbpedia.org/property/name","Edward James Reed"
