"subject","predicate","object"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (Album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (Exo)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","THE WAR"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (álbum)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","الحرب (ألبوم)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (album)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War (album Exo)"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#label","The War"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War est le quatrième album studio du boys band sud-coréano-chinois EXO. L'opus est publié en digital sur diverses plate-formes de téléchargement le 18 juillet 2017 à 18 h (heure coréenne) tandis que l'album physique est sorti le 19 juillet 2017 sous SM Entertainment et distribué par Genie Music. The War reçoit le plus grand nombre de pré-commandes de tous les temps pour un album K-pop, à plus de 800 000 copies physiques, battant ainsi le record détenu par leur précédent album EX'ACT. 24 jours après la sortie, il est devenu le quatrième album studio consécutif d'EXO à avoir été vendu à plus d'un million d'exemplaires. Une réédition est sortie le 5 septembre sous le titre The Power of Music."
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War (stylized in all caps) is the fourth studio album by South Korean–Chinese boy band Exo. It was released digitally on July 18, 2017 and physically on July 19, 2017 by SM Entertainment under Genie Music's distribution. The album includes a total of nine tracks including the lead single ""Ko Ko Bop"". The War received the highest number of pre-orders at the time for a K-pop album, with more than 800,000 physical copies. 24 days after being released, it became Exo's fourth consecutive studio album to have sold over a million copies. The album was re-released under the title The War: The Power of Music on September 5, 2017. This was the first Exo release not to feature member Lay, who began an indefinite hiatus shortly before the music video for ""Ko Ko Bop"" was filmed, and the last album "
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War bzw. THE WAR – The 4th Album (Korean Ver.)/(Chinese Ver.) ist das vierte Studioalbum der koreanischen Boygroup Exo. Es erschien Digital am 18. Juli 2017 unter SM Entertainment. Anfang September wurde das Album unter dem Namen The War: The Power of Music bzw. The Power Of Music – The 4th Album Repackage wiederveröffentlicht. Es ist Exos erstes Album, auf dem Lay sich nicht befindet."
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《THE WAR》是韩国偶像團體EXO第四張正規專輯。距離第三張正規專輯《EX'ACT》有13個月之久，於2017年7月19日發行。後續改版專輯《THE WAR: THE POWER OF MUSIC》則於2017年9月5日發行。"
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War adalah album studio keempat dari grup vokal pria Korea Selatan-Tiongkok Exo. Album ini dirilis secara digital pada tanggal 18 Juli 2017 dan secara fisik pada tanggal 19 Juli 2017 oleh S.M. Entertainment dibawah distribusi Genie Music. Album ini terdiri dari total 9 lagu termasuk singel utama ""Ko Ko Bop"". The War menerima jumlah pra-pemesanan tertinggi pada saat itu untuk sebuah album K-pop, dengan jumlah lebih dari 800.000 salinan fisik. 24 hari setelah dirilis, album ini menjadi album studio keempat EXO yang terjual lebih dari satu juta eksemplar. Album ini dirilis ulang dengan judul The War: The Power of Music pada 5 September 2017. Album ini adalah rilisan EXO pertama yang tidak mengikutsertakan Lay yang memulai hiatus tak lama sebelum video musik untuk ""Ko Ko Bop"" difilmkan."
"http://dbpedia.org/resource/The_War_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The War (hangul: 더 워) é o quarto álbum de estúdio do grupo masculino sino-coreano EXO. Ele foi lançado digitalmente em 18 de julho de 2017 e fisicamente em 19 de julho pela S.M. Entertainment sob distribuição da Genie Music. O álbum é composto em nove faixas, incluindo a faixa-título ""Ko Ko Bop"". The War estabeleceu recorde como o álbum com a maior pré-venda da história do K-pop, acumulando mais de oitocentos mil cópias físicas pré-encomendadas. Pouco menos de um mês após seu lançamento, mais de um milhão de cópias foram vendidas apenas na Coreia do Sul, tornando-o o álbum de K-pop com maiores vendas de 2017 e o quarto álbum de estúdio consecutivo do grupo a ultrapassar a marca."
