"subject","predicate","object"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2000/01/rdf-schema#label","Seaplane Training Flight RAAF"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","The Seaplane Training Flight was a Royal Australian Air Force unit responsible for providing seaplane conversion training to RAAF air and ground crew. The Seaplane Training Flight was established on 1 March 1940 at RAAF Base Rathmines in New South Wales. Initially equipped with two Supermarine Seagull aircraft the Flight received Consolidated Catalina aircraft in the second half of 1940 and a small number of Vought Kingfisher aircraft in early 1942."
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OS2Us_at_RAAF_depot_Lake_Boga_1942.jpg"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_independent_flights"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageID",4268162
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",905623115
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OS2U_Kingfisher"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Base_Rathmines"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._3_Operational_Training_Unit_RAAF"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Catalina"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RAAF_independent_flights"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OS2Us_at_RAAF_depot_Lake_Boga_1942.jpg"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Seagull_(1921)"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seaplane_Training_Flight_RAAF"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVTu"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt7lc"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441585"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation-stub"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_units_and_formations_of_the_Royal_Australian_Air_Force"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OS2Us_at_RAAF_depot_Lake_Boga_1942.jpg?width=300"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/abstract","The Seaplane Training Flight was a Royal Australian Air Force unit responsible for providing seaplane conversion training to RAAF air and ground crew. The Seaplane Training Flight was established on 1 March 1940 at RAAF Base Rathmines in New South Wales. Initially equipped with two Supermarine Seagull aircraft the Flight received Consolidated Catalina aircraft in the second half of 1940 and a small number of Vought Kingfisher aircraft in early 1942. As part of the expansion of the RAAF's seaplane units the Seaplane Training Flight was expanded to form No. 3 Operational Training Unit on 28 December 1942."
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seaplane_Training_Flight_RAAF?oldid=905623115&ns=0"
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://dbpedia.org/ontology/wikiPageLength",1317
"http://dbpedia.org/resource/Seaplane_Training_Flight_RAAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seaplane_Training_Flight_RAAF"
