"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People from Randolph, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Randolph,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area_by_city"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_township_in_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Randolph, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",38041626
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",880016909
"http://dbpedia.org/resource/Category:People_from_Randolph,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Randolph,_New_Jersey?oldid=880016909&ns=14"
