"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsaneClownPosseAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeE.Clark"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecalledPublications"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollywoodRecordsAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychopathicRecordsAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorcoreAlbums"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#label","The Great Milenko"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#label","The Great Milenko"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#label","The Great Milenko"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#label","The Great Milenko"
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#comment","The Great Milenko från 1997 är hiphopduon Insane Clown Posse's nionde album. Det var Insane Clown Posse's första platinaskiva och inkluderade gruppens största hit . Karaktären The Great Milenko som beskrivs i låten Great Milenko och även pryder omslaget, är en ond illusionist och dödsiare från Shangri-La."
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#comment","The Great Milenko è il quarto album in studio del gruppo Horrorcore Insane Clown Posse. L'album doveva essere pubblicato dalla Disney ma successivamente è stato pubblicato dalla Island Records. L'album vanta collaborazioni con anche artisti heavy metal come Slash e Steve Jones. L'album non è stato accolto bene dalla critica, ma nonostante tutto, ha vinto il Disco di Platino."
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#comment","The Great Milenko — четвёртый студийный альбом американской хип-хоп-группы Insane Clown Posse, выпущенный 25 июня 1997 года, на лейблах Hollywood Records и на . В альбом вошли 2 сингла, «Halls of Illusions» и «». Является 4-й джокер-картой из «Dark Carnival» саги, тексты песен описывают «The Great Milenko», некроманта и иллюзиониста, который пытается обмануть людей в жадности и других подобных грехах."
"http://dbpedia.org/resource/The_Great_Milenko","http://www.w3.org/2000/01/rdf-schema#comment","The Great Milenko is the fourth studio album by American hip hop group Insane Clown Posse, released on June 24, 1997 by Hollywood Records in association with Psychopathic Records. As the fourth Joker's Card in the group's Dark Carnival mythology, the album's lyrics focus on the titular Great Milenko, who is a necromancer."
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/property/name","The Great Milenko"
"http://dbpedia.org/resource/The_Great_Milenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_milenko.jpg"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insane_Clown_Posse_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_E._Clark"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recalled_publications"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rap_rock_albums_by_American_artists"
"http://dbpedia.org/resource/The_Great_Milenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageID",378268
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageRevisionID",1122089993
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horrorcore"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Box_(US_TV_channel)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutilation_Mix"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jones_(musician)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legz_Diamond"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokus_Pokus_(Insane_Clown_Posse_song)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Grundman"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancer"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_Records_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insane_Clown_Posse_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horrorcore_albums"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_judgment"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Many_Times%3F_(song)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringmaster_(album)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_sales_certifications"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jive_Records"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-end_fortified_wine"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Carnival_(Insane_Clown_Posse)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certifications"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Records_(dance)"
"http://dbpedia.org/resource/The_Great_Milenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
