"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInQuebec"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedPlacesInChaudière-Appalaches"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInQuebec"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alfred (Quebec)"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alfred, Quebec"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alfred"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alfred"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alfred"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alfred är en kommun i Kanada. Den ligger i countyt Chaudière-Appalaches och provinsen Québec, i den sydöstra delen av landet, 400 km öster om huvudstaden Ottawa. I omgivningarna runt Saint-Alfred växer i huvudsak blandskog. Runt Saint-Alfred är det ganska glesbefolkat, med 45 invånare per kvadratkilometer. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med −16 °C. Genomsnittlig årsnederbörd är 1 282 millimeter. Den regnigaste månaden är maj, med i genomsnitt 170 mm nederbörd, och den torraste är februari, med 64 mm nederbörd."
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alfred is a municipality in the Municipalité régionale de comté Beauce-Centre in Quebec, Canada. It is part of the Chaudière-Appalaches region and the population is 519 as of 2021. It is named after Alfred the Great and as a tribute to Joseph-Alfred Langlois, Bishop of Valleyfield."
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alfred è un comune del Canada, situato nella provincia del Québec, nella regione di Chaudière-Appalaches."
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alfred est une municipalité dans la municipalité régionale de comté de Beauce-Centre au Québec, située dans la région administrative de Chaudière-Appalaches. Elle est nommée en l'honneur d'Alfred le Grand."
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alfred Quebeceko udalerri bat da, Kanadan. Chaudière-Appalaches eskualdean kokatuta dago, eta horren barruan dagoen Robert-Cliche konderriko eskualde udalerria da..2011ko zentsoaren arabera 485 biztanle zituen 43.01 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://xmlns.com/foaf/0.1/name","Saint-Alfred"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://dbpedia.org/property/name","Saint-Alfred"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.15000152587891
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.83333587646484
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Alfred,_Quebec_depuis_rang_St-Étienne_02.jpg"
"http://dbpedia.org/resource/Saint-Alfred,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Alfred_Quebec_location_diagram.png"
