"subject","predicate","object"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://www.w3.org/2000/01/rdf-schema#label","List of heritage-listed buildings in Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of heritage-listed buildings in Rockhampton, Queensland, organised by suburb:"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_registers_in_Australia"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage-listed_buildings_in_Australia"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Queensland"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Queensland"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_sites_in_Queensland"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageID",43100284
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageRevisionID",1110528016
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killowen,_Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Aubins,_Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees_R_&_Sydney_Jones_Building"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral_Hall,_Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Queensland,_Rockhampton"
"http://dbpedia.org/resource/List_of_heritage-listed_buildings_in_Rockhampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_A,_Rockhampton_Technical_College"
