"subject","predicate","object"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#label","Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#label","Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#label","Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#label","Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#comment","Pagothenia is a genus of marine ray-finned fishes, belonging to the family Nototheniidae, the notothens or cod icefishes. These fishes occur in the Southern Ocean."
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#comment","Pagothenia és un gènere de peixos pertanyent a la família dels nototènids."
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#comment","Pagothenia är ett släkte av fiskar. Pagothenia ingår i familjen Nototheniidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Pagothenia","http://www.w3.org/2000/01/rdf-schema#comment","Pagothenia is een geslacht van straalvinnige vissen uit de familie van ijskabeljauwen (Nototheniidae)."
"http://dbpedia.org/resource/Pagothenia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pagothenia_brachysoma.gif"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perciformes_genera"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Treadwell_Nichols"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Francesca_LaMonte"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nototheniidae"
"http://dbpedia.org/resource/Pagothenia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Southern_Ocean"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageID",32666218
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageRevisionID",1054738447
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_fin"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_synonym"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_length"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalist"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_LaMonte"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perciformes_genera"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagothenia_phocae"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stocky_rockcod"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(naturalist)"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryopelagic"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenoid"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pagothenia"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trematominae"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_fin"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copepods"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_explorer"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Treadwell_Nichols"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nototheniidae"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Francesca_LaMonte"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_fin"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nototheniidae"
"http://dbpedia.org/resource/Pagothenia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
