"subject","predicate","object"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Angsa panggang"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Ganso asado"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","أوزة مشوية"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","燒鵝"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Goose as food"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Різдвяний гусак"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","거위 구이"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Рождественский гусь"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#label","Weihnachtsgans"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","烧鹅，是燒味的一種。是把塗满调味料的鹅，挂进特製的炭炉裏用木炭高温烧烤出来的食物，以皮脆有光澤，肉汁多而不帶腥味為上品，通常配以酸梅醬食用。在广东是非常常见的菜品。"
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","El ganso asado es un plato presente en las cocinas china y europea."
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","In cooking and gastronomy, goose is the meat of several species of bird in the family Anatidae. The goose is in the biological family of birds including ducks, and swans, known as the family of Anatidae. The family has a cosmopolitan distribution. Roast goose is a dish found in Chinese, European, and Middle Eastern cuisines. In Chinese cuisine, geese and ducks can be steamed with aromatics. Goose and goose liver are also used to make foie gras, pates and other forms of forcemeat. Most Chinese preparations of goose involve cooking it thoroughly, while in France the breast meat is often carved off to be grilled rare (as with duck), while the rest of the tough carcass is further roasted."
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","Angsa panggang adalah sebuah hidangan yang ditemukan dalam masakan-masakan Tionghoa, Eropa dan Timur Tengah. Angsa berada dalam keluarga biologi dari unggas-unggas seperti bebek, itik dan entok, yang dikenal sebagai keluarga Anatidae. Keluarga tersebut memiliki distribusi kosmopolitan. Panggang adalah metode masak memakai panas kering dengan udara panas yang menunjang makanan tersebut, dimasak pada semua sisi. Panggang juga menambah rasa. Beberapa ragam angsa panggang muncul dalam masakan-masakan seluruh dunia."
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","거위 구이는 중국, 유럽, 중동 지방에서 볼 수 있는 요리이다. 거위는 오리, 백조를 포함한 같은 과에 속하며, 오리과에 속해 있다. 건조하고 뜨거운 바람을 사용하여 조리하는 로스팅 방법을 사용하여 조리하며, 다양한 종류의 거위 구이가 세계 곳곳에 분포해 있다."
"http://dbpedia.org/resource/Goose_as_food","http://www.w3.org/2000/01/rdf-schema#comment","أوزة مشوية هي طبق توجد في مطابخ الشرق الأوسط، أوروبا، الصين."
