"subject","predicate","object"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslands"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfBahrain"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Дуррат-эль-Бахрейн"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Ντούρατ Αλ Μπαχρέιν"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Durrat Al Bahrain"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Durrat Al Bahrain"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Durrat al-Bahrain"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","درة البحرين"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Durrat Al Bahrain"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","Durrat Al Bahrain es la mayor isla artificial en Bahrain después de la Islas Amwaj​ y es comparada con las Islas Palm de Dubái, Emiratos Árabes Unidos. Los 6 mil millones de dólares del proyecto se invertirán en una serie de 13 grandes islas artificiales conectadas, con una superficie conjunta de más de 20.000.000 m² (20 km²). Estará integrada por seis atolones, cinco islas en forma de peces y dos islas en forma media luna. En estas islas se proyecta instalar hoteles de cinco estrellas, un campo de golf de 18 hoyos, 12 puentes, y un puerto deportivo. El puerto deportivo se extenderá a lo largo de tres islas y cubrirá una superficie de aproximadamente 700.000 m² (0,70 km²) con un coste de alrededor de 1,3 millones de dólares de los EE. UU. El puerto deportivo es desarrollado por una asociac"
"http://dbpedia.org/resource/Durrat_Al_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","درة البحرين هي أكبر جزيرة اصطناعية في البحرين بعد جزر أمواج. يتألف المشروع الذي تبلغ تكلفته 6 مليارات دولار أمريكي (2.268 مليار دينار بحريني) من 15 جزيرة اصطناعية كبيرة تغطي مساحة أكثر من 20 مليون متر مربع ومن المتوقع الانتهاء في منتصف عام 2015. وستضم ست جزر مرجانية وخمس جزر على شكل سمكة وجزيرتين على شكل هلال. يشمل مخطط الجزر النهائي فنادق خمس نجوم و ملعب غولف من 18 حفرة و 12 جسر ومارينا. سوف يمتد المارينا على ثلاث جزر وسوف يغطي مساحة حوالي 700 ألف متر مربع بتكلفة حوالي 1.3 مليار دولار أمريكي (491 مليون دينار بحريني)."
